This file was generated at 2014-11-22T12:01:25 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(C),497067,1510,C,2010-10-29T03:42:23,P86A_Str03_ATL_RA_315_030_1_1_14,ATL_000_030_YJHK_60_J2da,21.979540,-3.654000,G,497057,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497070,1510,C,2010-10-30T03:53:04,P86A_Str03_ATL_RA_315_030_1_1_15,ATL_000_030_YJHK_60_J2da,22.052447,-3.654000,G,497057,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497073,1510,C,2010-11-01T03:29:56,P86A_Str03_ATL_RA_315_030_1_1_16,ATL_000_030_YJHK_60_J2da,22.125353,-3.654000,G,497057,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497076,1510,C,2010-11-02T03:12:37,P86A_Str03_ATL_RA_315_030_1_1_17,ATL_000_030_YJHK_60_J2da,22.198260,-3.654000,G,497057,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497079,1510,C,2010-11-08T08:29:34,P86A_Str03_ATL_RA_315_030_1_1_18,ATL_000_030_YJHK_60_J2da,22.271160,-3.654000,G,497057,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497082,1510,C,2010-11-12T02:37:45,P86A_Str03_ATL_RA_315_030_1_1_19,ATL_000_030_YJHK_60_J2da,22.344067,-3.654000,G,497057,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497085,1510,C,2010-11-23T02:27:07,P86A_Str03_ATL_RA_315_030_1_1_20,ATL_000_030_YJHK_60_J2da,22.416973,-3.654000,G,497057,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497088,1510,C,2010-11-12T07:03:38,P86A_Str03_ATL_RA_315_030_1_1_21,ATL_000_030_YJHK_60_J2da,22.489880,-3.654000,G,497057,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497092,1510,C,2010-10-26T03:45:19,P86A_Str03_ATL_RA_315_030_1_1_22,ATL_000_030_YJHK_60_J2da,22.562787,-3.654000,G,497091,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497095,1510,C,2010-10-27T04:07:04,P86A_Str03_ATL_RA_315_030_1_1_23,ATL_000_030_YJHK_60_J2da,22.633840,-3.654000,G,497091,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497098,1510,C,2010-10-28T04:19:38,P86A_Str03_ATL_RA_315_030_1_1_24,ATL_000_030_YJHK_60_J2da,22.706747,-3.654000,G,497091,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497101,1510,C,2010-10-29T04:06:06,P86A_Str03_ATL_RA_315_030_1_1_25,ATL_000_030_YJHK_60_J2da,22.774087,-3.654000,G,497091,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497104,1510,C,2010-10-31T04:19:34,P86A_Str03_ATL_RA_315_030_1_1_26,ATL_000_030_YJHK_60_J2da,22.846993,-3.654000,G,497091,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497107,1510,C,2010-11-01T06:54:51,P86A_Str03_ATL_RA_315_030_1_1_27,ATL_000_030_YJHK_60_J2da,22.919900,-3.654000,G,497091,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497110,1510,C,2010-11-13T02:57:25,P86A_Str03_ATL_RA_315_030_1_1_28,ATL_000_030_YJHK_60_J2da,22.992800,-3.654000,G,497091,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497113,1510,C,2010-11-13T02:58:30,P86A_Str03_ATL_RA_315_030_1_1_29,ATL_000_030_YJHK_60_J2da,23.065707,-3.654000,G,497091,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497116,1510,C,2010-11-13T07:59:11,P86A_Str03_ATL_RA_315_030_1_1_30,ATL_000_030_YJHK_60_J2da,23.138613,-3.654000,G,497091,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497119,1510,C,2010-11-23T02:57:32,P86A_Str03_ATL_RA_315_030_1_1_31,ATL_000_030_YJHK_60_J2da,23.194820,-3.654000,G,497091,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497123,1510,C,2010-11-25T03:09:56,P86A_Str03_ATL_RA_315_030_1_1_32,ATL_000_030_YJHK_60_J2da,23.265873,-3.654000,G,497122,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497126,1510,C,2010-10-25T05:14:58,P86A_Str03_ATL_RA_315_030_1_1_33,ATL_000_030_YJHK_60_J2da,23.336920,-3.654000,G,497122,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497129,1510,C,2010-11-10T05:16:29,P86A_Str03_ATL_RA_315_030_1_1_34,ATL_000_030_YJHK_60_J2da,23.406120,-3.654000,G,497122,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497132,1510,C,2010-11-23T03:30:18,P86A_Str03_ATL_RA_315_030_1_1_35,ATL_000_030_YJHK_60_J2da,23.479027,-3.654000,G,497122,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497135,1510,C,2010-11-26T07:57:12,P86A_Str03_ATL_RA_315_030_1_1_36,ATL_000_030_YJHK_60_J2da,23.540793,-3.654000,G,497122,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497138,1510,C,2010-11-26T07:57:24,P86A_Str03_ATL_RA_315_030_1_1_37,ATL_000_030_YJHK_60_J2da,23.613700,-3.654000,G,497122,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497141,1510,C,2010-11-30T03:09:46,P86A_Str03_ATL_RA_315_030_1_1_38,ATL_000_030_YJHK_60_J2da,23.686607,-3.654000,G,497122,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497144,1510,C,2010-11-13T07:59:46,P86A_Str03_ATL_RA_315_030_1_1_39,ATL_000_030_YJHK_60_J2da,23.757660,-3.654000,G,497122,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497147,1510,C,2010-12-01T01:41:21,P86A_Str03_ATL_RA_315_030_1_1_40,ATL_000_030_YJHK_60_J2da,23.830567,-3.654000,G,497122,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497150,1510,C,2010-11-23T03:59:17,P86A_Str03_ATL_RA_315_030_1_1_41,ATL_000_030_YJHK_60_J2da,23.897907,-3.654000,G,497122,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497153,1510,C,2010-11-01T07:06:23,P86A_Str03_ATL_RA_315_030_1_1_42,ATL_000_030_YJHK_60_J2da,23.968953,-3.654000,G,497122,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497157,829,C,2010-12-24T07:55:40,P86A_Str32_GPS_RA_145_241_1_1_1,GPS_145_240_JK_60_J2da,9.721433,-45.945700,G,497156,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497160,829,C,2011-01-08T06:22:27,P86A_Str32_GPS_RA_145_241_1_1_2,GPS_145_240_JK_60_J2da,9.823993,-45.945700,G,497156,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497163,829,C,2011-02-11T09:01:33,P86A_Str32_GPS_RA_145_241_1_1_3,GPS_145_240_JK_60_J2da,9.926553,-45.945700,G,497156,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497166,829,C,2011-02-11T09:01:52,P86A_Str32_GPS_RA_145_241_1_1_4,GPS_145_240_JK_60_J2da,10.029113,-45.945700,G,497156,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497169,829,C,2011-02-18T03:32:25,P86A_Str32_GPS_RA_145_241_1_1_5,GPS_145_240_JK_60_J2da,10.131673,-45.945700,G,497156,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497172,829,C,2011-02-19T09:16:33,P86A_Str32_GPS_RA_145_241_1_1_6,GPS_145_240_JK_60_J2da,10.234233,-45.945700,G,497156,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497175,829,C,2011-05-09T03:59:47,P86A_Str32_GPS_RA_145_241_1_1_7,GPS_145_240_JK_60_J2da,10.336793,-45.945700,G,497156,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497178,829,C,2011-02-23T09:10:03,P86A_Str32_GPS_RA_145_241_1_1_8,GPS_145_240_JK_60_J2da,10.439360,-45.945700,G,497156,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497181,829,C,2011-02-27T02:37:02,P86A_Str32_GPS_RA_145_241_1_1_9,GPS_145_240_JK_60_J2da,10.541920,-45.945700,G,497156,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497184,829,C,2011-02-27T02:51:11,P86A_Str32_GPS_RA_145_241_1_1_10,GPS_145_240_JK_60_J2da,10.644480,-45.945700,G,497156,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497188,829,C,2011-02-27T05:44:18,P86A_Str32_GPS_RA_145_241_1_1_11,GPS_145_240_JK_60_J2da,10.747040,-45.945700,G,497187,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497191,829,C,2011-02-27T06:16:44,P86A_Str32_GPS_RA_145_241_1_1_12,GPS_145_240_JK_60_J2da,10.849600,-45.945700,G,497187,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497194,829,C,2011-02-27T06:43:36,P86A_Str32_GPS_RA_145_241_1_1_13,GPS_145_240_JK_60_J2da,10.952160,-45.945700,G,497187,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497197,829,C,2011-02-27T06:15:51,P86A_Str32_GPS_RA_145_241_1_1_14,GPS_145_240_JK_60_J2da,11.054720,-45.945700,G,497187,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497200,829,C,2011-02-27T06:30:23,P86A_Str32_GPS_RA_145_241_1_1_15,GPS_145_240_JK_60_J2da,11.157280,-45.945700,G,497187,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497203,829,C,2011-03-01T16:07:28,P86A_Str32_GPS_RA_145_241_1_1_16,GPS_145_240_JK_60_J2da,11.259840,-45.945700,G,497187,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497206,829,C,2011-03-02T04:46:51,P86A_Str32_GPS_RA_145_241_1_1_17,GPS_145_240_JK_60_J2da,11.362400,-45.945700,G,497187,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497209,829,C,2011-05-19T03:22:40,P86A_Str32_GPS_RA_145_241_1_1_18,GPS_145_240_JK_60_J2da,11.464960,-45.945700,G,497187,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497212,829,C,2011-05-15T05:03:59,P86A_Str32_GPS_RA_145_241_1_1_19,GPS_145_240_JK_60_J2da,11.567520,-45.945700,G,497187,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497215,829,C,2011-05-18T04:50:31,P86A_Str32_GPS_RA_145_241_1_1_20,GPS_145_240_JK_60_J2da,11.670080,-45.945700,G,497187,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497218,829,C,2011-05-19T03:33:31,P86A_Str32_GPS_RA_145_241_1_1_21,GPS_145_240_JK_60_J2da,11.772640,-45.945700,G,497187,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497222,829,C,2011-05-17T05:10:04,P86A_Str32_GPS_RA_145_241_1_1_22,GPS_145_240_JK_60_J2da,11.875200,-45.945700,G,497221,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497225,829,C,2011-03-02T08:28:46,P86A_Str32_GPS_RA_145_241_1_1_23,GPS_145_240_JK_60_J2da,11.977760,-45.945700,G,497221,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497228,829,C,2011-03-02T08:46:00,P86A_Str32_GPS_RA_145_241_1_1_24,GPS_145_240_JK_60_J2da,12.080320,-45.945700,G,497221,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497231,829,C,2011-05-19T03:49:47,P86A_Str32_GPS_RA_145_241_1_1_25,GPS_145_240_JK_60_J2da,12.182880,-45.945700,G,497221,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497234,829,C,2011-05-20T04:47:15,P86A_Str32_GPS_RA_145_241_1_1_26,GPS_145_240_JK_60_J2da,12.285440,-45.945700,G,497221,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497237,829,C,2011-05-22T05:21:48,P86A_Str32_GPS_RA_145_241_1_1_27,GPS_145_240_JK_60_J2da,12.388000,-45.945700,G,497221,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497240,829,C,2011-05-20T05:28:30,P86A_Str32_GPS_RA_145_241_1_1_28,GPS_145_240_JK_60_J2da,12.490567,-45.945700,G,497221,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497243,829,C,2011-05-20T05:43:42,P86A_Str32_GPS_RA_145_241_1_1_29,GPS_145_240_JK_60_J2da,12.593127,-45.945700,G,497221,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497246,829,C,2011-06-12T04:12:56,P86A_Str32_GPS_RA_145_241_1_1_30,GPS_145_240_JK_60_J2da,12.695687,-45.945700,G,497221,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497249,829,C,2011-06-11T04:42:54,P86A_Str32_GPS_RA_145_241_1_1_31,GPS_145_240_JK_60_J2da,12.798247,-45.945700,G,497221,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497253,829,C,2011-05-16T06:15:27,P86A_Str32_GPS_RA_145_241_1_1_32,GPS_145_240_JK_60_J2da,12.900807,-45.945700,G,497252,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497256,829,C,2011-05-20T04:18:45,P86A_Str32_GPS_RA_145_241_1_1_33,GPS_145_240_JK_60_J2da,13.003367,-45.945700,G,497252,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497259,829,C,2011-05-17T06:23:49,P86A_Str32_GPS_RA_145_241_1_1_34,GPS_145_240_JK_60_J2da,13.105927,-45.945700,G,497252,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497262,829,C,2011-05-18T06:36:05,P86A_Str32_GPS_RA_145_241_1_1_35,GPS_145_240_JK_60_J2da,13.208487,-45.945700,G,497252,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497265,829,C,2011-05-20T04:33:17,P86A_Str32_GPS_RA_145_241_1_1_36,GPS_145_240_JK_60_J2da,13.311047,-45.945700,G,497252,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497268,829,C,2011-05-19T05:50:47,P86A_Str32_GPS_RA_145_241_1_1_37,GPS_145_240_JK_60_J2da,13.413607,-45.945700,G,497252,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497271,829,C,2011-05-19T06:03:56,P86A_Str32_GPS_RA_145_241_1_1_38,GPS_145_240_JK_60_J2da,13.516167,-45.945700,G,497252,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497274,829,C,2011-05-19T06:36:37,P86A_Str32_GPS_RA_145_241_1_1_39,GPS_145_240_JK_60_J2da,13.618727,-45.945700,G,497252,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497277,829,C,2011-05-19T06:35:01,P86A_Str32_GPS_RA_145_241_1_1_40,GPS_145_240_JK_60_J2da,13.721287,-45.945700,G,497252,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497280,829,C,2011-05-19T06:48:04,P86A_Str32_GPS_RA_145_241_1_1_41,GPS_145_240_JK_60_J2da,13.823847,-45.945700,G,497252,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497283,829,C,2011-05-20T06:24:03,P86A_Str32_GPS_RA_145_241_1_1_42,GPS_145_240_JK_60_J2da,13.926407,-45.945700,G,497252,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497287,829,C,2011-05-20T06:37:16,P86A_Str32_GPS_RA_145_241_1_1_43,GPS_145_240_JK_60_J2da,14.028967,-45.945700,G,497286,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497290,829,C,2011-05-20T06:50:36,P86A_Str32_GPS_RA_145_241_1_1_44,GPS_145_240_JK_60_J2da,14.131527,-45.945700,G,497286,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497293,829,C,2011-05-20T07:03:45,P86A_Str32_GPS_RA_145_241_1_1_45,GPS_145_240_JK_60_J2da,14.234087,-45.945700,G,497286,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497296,829,C,2011-05-20T07:16:54,P86A_Str32_GPS_RA_145_241_1_1_46,GPS_145_240_JK_60_J2da,14.336647,-45.945700,G,497286,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497299,829,C,2011-05-22T05:35:46,P86A_Str32_GPS_RA_145_241_1_1_47,GPS_145_240_JK_60_J2da,14.439213,-45.945700,G,497286,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497302,829,C,2011-05-22T06:15:09,P86A_Str32_GPS_RA_145_241_1_1_48,GPS_145_240_JK_60_J2da,14.541773,-45.945700,G,497286,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497305,829,C,2011-05-22T06:28:46,P86A_Str32_GPS_RA_145_241_1_1_49,GPS_145_240_JK_60_J2da,14.644333,-45.945700,G,497286,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497308,829,C,2011-05-22T06:41:27,P86A_Str32_GPS_RA_145_241_1_1_50,GPS_145_240_JK_60_J2da,14.746893,-45.945700,G,497286,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497311,829,C,2011-05-22T07:20:07,P86A_Str32_GPS_RA_145_241_1_1_51,GPS_145_240_JK_60_J2da,14.849453,-45.945700,G,497286,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497314,829,C,2011-05-22T07:23:30,P86A_Str32_GPS_RA_145_241_1_1_52,GPS_145_240_JK_60_J2da,14.952013,-45.945700,G,497286,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497318,829,C,2011-05-22T07:48:22,P86A_Str32_GPS_RA_145_241_1_1_53,GPS_145_240_JK_60_J2da,15.054573,-45.945700,G,497317,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497321,829,C,2011-05-22T07:49:34,P86A_Str32_GPS_RA_145_241_1_1_54,GPS_145_240_JK_60_J2da,15.157133,-45.945700,G,497317,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497324,829,C,2011-05-22T08:02:13,P86A_Str32_GPS_RA_145_241_1_1_55,GPS_145_240_JK_60_J2da,15.259693,-45.945700,G,497317,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497327,829,C,2011-06-12T06:28:05,P86A_Str32_GPS_RA_145_241_1_1_56,GPS_145_240_JK_60_J2da,15.362253,-45.945700,G,497317,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497330,829,C,2011-06-09T07:47:34,P86A_Str32_GPS_RA_145_241_1_1_57,GPS_145_240_JK_60_J2da,15.464813,-45.945700,G,497317,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497333,829,C,2011-06-09T07:47:47,P86A_Str32_GPS_RA_145_241_1_1_58,GPS_145_240_JK_60_J2da,15.567373,-45.945700,G,497317,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497336,829,C,2011-06-12T07:26:21,P86A_Str32_GPS_RA_145_241_1_1_59,GPS_145_240_JK_60_J2da,15.669933,-45.945700,G,497317,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497339,829,C,2011-06-12T07:26:58,P86A_Str32_GPS_RA_145_241_1_1_60,GPS_145_240_JK_60_J2da,15.772493,-45.945700,G,497317,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497342,829,C,2011-06-12T07:27:21,P86A_Str32_GPS_RA_145_241_1_1_61,GPS_145_240_JK_60_J2da,15.875053,-45.945700,G,497317,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497345,829,C,2011-06-21T05:21:10,P86A_Str32_GPS_RA_145_241_1_1_62,GPS_145_240_JK_60_J2da,15.977613,-45.945700,G,497317,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497348,829,C,2011-06-21T05:21:43,P86A_Str32_GPS_RA_145_241_1_1_63,GPS_145_240_JK_60_J2da,16.080173,-45.945700,G,497317,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),497352,829,C,2011-02-17T07:15:46,P86A_Str33_GPS_RA_148_238_1_1_1,GPS_148_238_JK_60_J2da,9.889673,-47.404000,G,497351,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497355,829,C,2011-02-27T05:29:33,P86A_Str33_GPS_RA_148_238_1_1_2,GPS_148_238_JK_60_J2da,9.994967,-47.404000,G,497351,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497358,829,C,2011-02-23T08:11:57,P86A_Str33_GPS_RA_148_238_1_1_3,GPS_148_238_JK_60_J2da,10.100267,-47.404000,G,497351,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497361,829,C,2011-02-23T08:27:33,P86A_Str33_GPS_RA_148_238_1_1_4,GPS_148_238_JK_60_J2da,10.205560,-47.404000,G,497351,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497364,829,C,2011-02-27T03:06:38,P86A_Str33_GPS_RA_148_238_1_1_5,GPS_148_238_JK_60_J2da,10.310853,-47.404000,G,497351,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497367,829,C,2011-02-27T03:20:38,P86A_Str33_GPS_RA_148_238_1_1_6,GPS_148_238_JK_60_J2da,10.416147,-47.404000,G,497351,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497370,829,C,2011-03-02T02:52:42,P86A_Str33_GPS_RA_148_238_1_1_7,GPS_148_238_JK_60_J2da,10.521440,-47.404000,G,497351,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497373,829,C,2011-05-19T02:52:05,P86A_Str33_GPS_RA_148_238_1_1_8,GPS_148_238_JK_60_J2da,10.626733,-47.404000,G,497351,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497376,829,C,2011-03-02T03:28:11,P86A_Str33_GPS_RA_148_238_1_1_9,GPS_148_238_JK_60_J2da,10.732027,-47.404000,G,497351,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497379,829,C,2011-03-02T03:43:40,P86A_Str33_GPS_RA_148_238_1_1_10,GPS_148_238_JK_60_J2da,10.837320,-47.404000,G,497351,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497383,829,C,2011-03-02T04:47:01,P86A_Str33_GPS_RA_148_238_1_1_11,GPS_148_238_JK_60_J2da,10.942613,-47.404000,G,497382,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497386,829,C,2011-05-21T03:09:27,P86A_Str33_GPS_RA_148_238_1_1_12,GPS_148_238_JK_60_J2da,11.047907,-47.404000,G,497382,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497389,829,C,2011-05-21T03:10:38,P86A_Str33_GPS_RA_148_238_1_1_13,GPS_148_238_JK_60_J2da,11.153200,-47.404000,G,497382,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497392,829,C,2011-05-21T03:17:35,P86A_Str33_GPS_RA_148_238_1_1_14,GPS_148_238_JK_60_J2da,11.258493,-47.404000,G,497382,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497395,829,C,2011-05-21T07:28:11,P86A_Str33_GPS_RA_148_238_1_1_15,GPS_148_238_JK_60_J2da,11.363793,-47.404000,G,497382,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497398,829,C,2011-05-22T02:41:14,P86A_Str33_GPS_RA_148_238_1_1_16,GPS_148_238_JK_60_J2da,11.469087,-47.404000,G,497382,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497401,829,C,2011-05-21T07:28:46,P86A_Str33_GPS_RA_148_238_1_1_17,GPS_148_238_JK_60_J2da,11.574380,-47.404000,G,497382,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497404,829,C,2011-05-21T07:29:06,P86A_Str33_GPS_RA_148_238_1_1_18,GPS_148_238_JK_60_J2da,11.679673,-47.404000,G,497382,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497407,829,C,2011-05-21T04:10:20,P86A_Str33_GPS_RA_148_238_1_1_19,GPS_148_238_JK_60_J2da,11.784967,-47.404000,G,497382,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497410,829,C,2011-05-22T03:01:44,P86A_Str33_GPS_RA_148_238_1_1_20,GPS_148_238_JK_60_J2da,11.890260,-47.404000,G,497382,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497414,829,C,2011-05-23T01:31:07,P86A_Str33_GPS_RA_148_238_1_1_21,GPS_148_238_JK_60_J2da,11.995553,-47.404000,G,497413,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497417,829,C,2011-05-23T01:44:16,P86A_Str33_GPS_RA_148_238_1_1_22,GPS_148_238_JK_60_J2da,12.100847,-47.404000,G,497413,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497420,829,C,2011-05-22T05:09:03,P86A_Str33_GPS_RA_148_238_1_1_23,GPS_148_238_JK_60_J2da,12.206140,-47.404000,G,497413,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497423,829,C,2011-05-22T04:19:34,P86A_Str33_GPS_RA_148_238_1_1_24,GPS_148_238_JK_60_J2da,12.311433,-47.404000,G,497413,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497426,829,C,2011-05-22T04:19:55,P86A_Str33_GPS_RA_148_238_1_1_25,GPS_148_238_JK_60_J2da,12.416727,-47.404000,G,497413,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497429,829,C,2011-05-22T04:20:05,P86A_Str33_GPS_RA_148_238_1_1_26,GPS_148_238_JK_60_J2da,12.522020,-47.404000,G,497413,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497432,829,C,2011-05-22T04:29:53,P86A_Str33_GPS_RA_148_238_1_1_27,GPS_148_238_JK_60_J2da,12.627313,-47.404000,G,497413,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497435,829,C,2011-05-22T04:51:26,P86A_Str33_GPS_RA_148_238_1_1_28,GPS_148_238_JK_60_J2da,12.732613,-47.404000,G,497413,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497438,829,C,2011-05-23T01:57:42,P86A_Str33_GPS_RA_148_238_1_1_29,GPS_148_238_JK_60_J2da,12.837907,-47.404000,G,497413,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497442,829,C,2011-05-23T04:11:32,P86A_Str33_GPS_RA_148_238_1_1_30,GPS_148_238_JK_60_J2da,12.943200,-47.404000,G,497441,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497445,829,C,2011-05-23T04:24:25,P86A_Str33_GPS_RA_148_238_1_1_31,GPS_148_238_JK_60_J2da,13.048493,-47.404000,G,497441,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497448,829,C,2011-05-23T04:37:18,P86A_Str33_GPS_RA_148_238_1_1_32,GPS_148_238_JK_60_J2da,13.153787,-47.404000,G,497441,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497451,829,C,2011-05-23T04:51:42,P86A_Str33_GPS_RA_148_238_1_1_33,GPS_148_238_JK_60_J2da,13.259080,-47.404000,G,497441,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497454,829,C,2011-05-23T05:04:27,P86A_Str33_GPS_RA_148_238_1_1_34,GPS_148_238_JK_60_J2da,13.350693,-47.404000,G,497441,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),497457,829,C,2011-05-23T05:17:13,P86A_Str33_GPS_RA_148_238_1_1_35,GPS_148_238_JK_60_J2da,13.455987,-47.404000,G,497441,1.2,3THN,1.7,1.0,30,60
