run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(D),558152,1005,D,2011-02-21T19:10:17,P87A_Str10_GPS_RA_XXX_270_1_1_116,GPS_238_270_JK_60_J2da,16.298107,-13.862300,G,558136,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558155,1005,D,2011-02-21T19:10:18,P87A_Str10_GPS_RA_XXX_270_1_1_117,GPS_238_270_JK_60_J2da,16.372873,-13.862300,G,558136,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558158,1005,D,2011-02-21T19:10:19,P87A_Str10_GPS_RA_XXX_270_1_1_118,GPS_238_270_JK_60_J2da,16.447639,-13.862300,G,558136,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558161,1005,D,2011-02-21T19:10:19,P87A_Str10_GPS_RA_XXX_270_1_1_119,GPS_238_270_JK_60_J2da,16.522408,-13.862300,G,558136,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558164,1005,D,2011-02-21T19:10:20,P87A_Str10_GPS_RA_XXX_270_1_1_120,GPS_238_270_JK_60_J2da,16.597166,-13.862300,G,558136,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558168,1005,D,2011-02-21T19:10:26,P87A_Str10_GPS_RA_XXX_270_1_1_121,GPS_238_270_JK_60_J2da,16.671934,-13.862300,G,558167,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558171,1005,D,2011-02-21T19:10:26,P87A_Str10_GPS_RA_XXX_270_1_1_122,GPS_238_270_JK_60_J2da,16.746700,-13.862300,G,558167,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558174,1005,D,2011-02-21T19:10:27,P87A_Str10_GPS_RA_XXX_270_1_1_123,GPS_238_270_JK_60_J2da,16.821466,-13.862300,G,558167,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558177,1005,D,2011-02-21T19:10:28,P87A_Str10_GPS_RA_XXX_270_1_1_124,GPS_238_270_JK_60_J2da,16.896227,-13.862300,G,558167,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558180,1005,D,2011-02-21T19:10:29,P87A_Str10_GPS_RA_XXX_270_1_1_125,GPS_238_270_JK_60_J2da,16.970993,-13.862300,G,558167,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558183,1005,D,2011-02-21T19:10:29,P87A_Str10_GPS_RA_XXX_270_1_1_126,GPS_238_270_JK_60_J2da,17.045759,-13.862300,G,558167,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558186,1005,D,2011-02-21T19:10:30,P87A_Str10_GPS_RA_XXX_270_1_1_127,GPS_238_270_JK_60_J2da,17.120520,-13.862300,G,558167,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558189,1005,D,2011-02-21T19:10:31,P87A_Str10_GPS_RA_XXX_270_1_1_128,GPS_238_270_JK_60_J2da,17.195286,-13.862300,G,558167,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558192,1005,D,2011-02-21T19:10:31,P87A_Str10_GPS_RA_XXX_270_1_1_129,GPS_238_270_JK_60_J2da,17.270054,-13.862300,G,558167,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558195,1005,D,2011-02-21T19:10:32,P87A_Str10_GPS_RA_XXX_270_1_1_130,GPS_238_270_JK_60_J2da,17.344820,-13.862300,G,558167,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558199,1005,D,2011-02-21T19:10:38,P87A_Str10_GPS_RA_XXX_270_1_1_131,GPS_238_270_JK_60_J2da,17.419580,-13.862300,G,558198,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558202,1005,D,2011-02-21T19:10:38,P87A_Str10_GPS_RA_XXX_270_1_1_132,GPS_238_270_JK_60_J2da,17.494347,-13.862300,G,558198,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558205,1005,D,2011-02-21T19:10:39,P87A_Str10_GPS_RA_XXX_270_1_1_133,GPS_238_270_JK_60_J2da,17.569113,-13.862300,G,558198,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558208,1005,D,2011-02-21T19:10:39,P87A_Str10_GPS_RA_XXX_270_1_1_134,GPS_238_270_JK_60_J2da,17.643881,-13.862300,G,558198,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558211,1005,D,2011-02-21T19:10:40,P87A_Str10_GPS_RA_XXX_270_1_1_135,GPS_238_270_JK_60_J2da,17.718639,-13.862300,G,558198,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558214,1005,D,2011-02-21T19:10:41,P87A_Str10_GPS_RA_XXX_270_1_1_136,GPS_238_270_JK_60_J2da,17.793407,-13.862300,G,558198,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558217,1005,D,2011-02-21T19:10:42,P87A_Str10_GPS_RA_XXX_270_1_1_137,GPS_238_270_JK_60_J2da,17.868174,-13.862300,G,558198,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558220,1005,D,2011-02-21T19:10:42,P87A_Str10_GPS_RA_XXX_270_1_1_138,GPS_238_270_JK_60_J2da,17.942934,-13.862300,G,558198,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558223,1005,D,2011-02-21T19:10:43,P87A_Str10_GPS_RA_XXX_270_1_1_139,GPS_238_270_JK_60_J2da,18.017700,-13.862300,G,558198,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558227,1005,D,2011-02-21T19:10:48,P87A_Str34_GPS_RA_150_236_1_1_45,GPS_150_236_JK_60_J2da,14.789820,-48.862301,G,558226,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558230,1005,D,2011-02-21T19:10:49,P87A_Str34_GPS_RA_150_236_1_1_46,GPS_150_236_JK_60_J2da,14.898073,-48.862301,G,558226,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558233,1005,D,2011-02-21T19:10:49,P87A_Str34_GPS_RA_150_236_1_1_47,GPS_150_236_JK_60_J2da,15.006320,-48.862301,G,558226,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558236,1005,D,2011-02-21T19:10:50,P87A_Str34_GPS_RA_150_236_1_1_48,GPS_150_236_JK_60_J2da,15.114567,-48.862301,G,558226,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558239,1005,D,2011-02-21T19:10:51,P87A_Str34_GPS_RA_150_236_1_1_49,GPS_150_236_JK_60_J2da,15.222820,-48.862301,G,558226,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558242,1005,D,2011-02-21T19:10:52,P87A_Str34_GPS_RA_150_236_1_1_50,GPS_150_236_JK_60_J2da,15.331067,-48.862301,G,558226,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558245,1005,D,2011-02-21T19:10:52,P87A_Str34_GPS_RA_150_236_1_1_51,GPS_150_236_JK_60_J2da,15.439313,-48.862301,G,558226,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558248,1005,D,2011-02-21T19:10:53,P87A_Str34_GPS_RA_150_236_1_1_52,GPS_150_236_JK_60_J2da,15.547566,-48.862301,G,558226,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558251,1005,D,2011-02-21T19:10:54,P87A_Str34_GPS_RA_150_236_1_1_53,GPS_150_236_JK_60_J2da,15.655813,-48.862301,G,558226,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558395,2129,D,2011-02-21T19:12:33,P87A_Str33_DES_RA_300_105_1_1_1,DES_300_030_JHK_120_J2da,20.059120,-47.403999,G,558394,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558398,2129,D,2011-02-21T19:12:34,P87A_Str33_DES_RA_300_105_1_1_2,DES_300_030_JHK_120_J2da,20.155506,-47.403999,G,558394,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558401,2129,D,2011-02-21T19:12:34,P87A_Str33_DES_RA_300_105_1_1_3,DES_300_030_JHK_120_J2da,20.251900,-47.403999,G,558394,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558404,2129,D,2011-02-21T19:12:35,P87A_Str33_DES_RA_300_105_1_1_4,DES_300_030_JHK_120_J2da,20.348288,-47.403999,G,558394,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558407,2129,D,2011-02-21T19:12:36,P87A_Str33_DES_RA_300_105_1_1_5,DES_300_030_JHK_120_J2da,20.444674,-47.403999,G,558394,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558410,2129,D,2011-02-21T19:12:37,P87A_Str33_DES_RA_300_105_1_1_6,DES_300_030_JHK_120_J2da,20.541059,-47.403999,G,558394,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558413,2129,D,2011-02-21T19:12:38,P87A_Str33_DES_RA_300_105_1_1_7,DES_300_030_JHK_120_J2da,20.637453,-47.403999,G,558394,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558416,2129,D,2011-02-21T19:12:39,P87A_Str33_DES_RA_300_105_1_1_8,DES_300_030_JHK_120_J2da,20.733841,-47.403999,G,558394,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558419,2129,D,2011-02-21T19:12:40,P87A_Str33_DES_RA_300_105_1_1_9,DES_300_030_JHK_120_J2da,20.830227,-47.403999,G,558394,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558422,2129,D,2011-02-21T19:12:41,P87A_Str33_DES_RA_300_105_1_1_10,DES_300_030_JHK_120_J2da,20.926613,-47.403999,G,558394,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558425,2129,D,2011-02-21T19:12:41,P87A_Str33_DES_RA_300_105_1_1_11,DES_300_030_JHK_120_J2da,21.020267,-47.403999,G,558394,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558429,2129,D,2011-02-21T19:12:49,P87A_Str33_DES_RA_300_105_1_1_12,DES_300_030_JHK_120_J2da,21.116653,-47.403999,G,558428,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558432,2129,D,2011-02-21T19:12:50,P87A_Str33_DES_RA_300_105_1_1_13,DES_300_030_JHK_120_J2da,21.213047,-47.403999,G,558428,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558435,2129,D,2011-02-21T19:12:51,P87A_Str33_DES_RA_300_105_1_1_14,DES_300_030_JHK_120_J2da,21.309433,-47.403999,G,558428,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558438,2129,D,2011-02-21T19:12:52,P87A_Str33_DES_RA_300_105_1_1_15,DES_300_030_JHK_120_J2da,21.405821,-47.403999,G,558428,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558441,2129,D,2011-02-21T19:12:53,P87A_Str33_DES_RA_300_105_1_1_16,DES_300_030_JHK_120_J2da,21.502207,-47.403999,G,558428,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558444,2129,D,2011-02-21T19:12:54,P87A_Str33_DES_RA_300_105_1_1_17,DES_300_030_JHK_120_J2da,21.598600,-47.403999,G,558428,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558447,2129,D,2011-02-21T19:12:55,P87A_Str33_DES_RA_300_105_1_1_18,DES_300_030_JHK_120_J2da,21.694986,-47.403999,G,558428,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558450,2129,D,2011-02-21T19:12:56,P87A_Str33_DES_RA_300_105_1_1_19,DES_300_030_JHK_120_J2da,21.791374,-47.403999,G,558428,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558453,2129,D,2011-02-21T19:12:56,P87A_Str33_DES_RA_300_105_1_1_20,DES_300_030_JHK_120_J2da,21.885027,-47.403999,G,558428,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558456,2129,D,2011-02-21T19:12:58,P87A_Str33_DES_RA_300_105_1_1_21,DES_300_030_JHK_120_J2da,21.981413,-47.403999,G,558428,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558459,2129,D,2011-02-21T19:12:59,P87A_Str33_DES_RA_300_105_1_1_22,DES_300_030_JHK_120_J2da,22.077801,-47.403999,G,558428,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558463,2129,D,2011-02-21T19:13:06,P87A_Str33_DES_RA_300_105_1_1_23,DES_300_030_JHK_120_J2da,22.174192,-47.403999,G,558462,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558466,2129,D,2011-02-21T19:13:08,P87A_Str33_DES_RA_300_105_1_1_24,DES_300_030_JHK_120_J2da,22.270580,-47.403999,G,558462,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558469,2129,D,2011-02-21T19:13:10,P87A_Str33_DES_RA_300_105_1_1_25,DES_300_030_JHK_120_J2da,22.364233,-47.403999,G,558462,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558472,2129,D,2011-02-21T19:13:14,P87A_Str33_DES_RA_300_105_1_1_26,DES_300_030_JHK_120_J2da,22.403160,-47.403999,G,558462,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558475,2129,D,2011-02-21T19:13:16,P87A_Str33_DES_RA_300_105_1_1_27,DES_300_030_JHK_120_J2da,22.499554,-47.403999,G,558462,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558478,2129,D,2011-02-21T19:13:18,P87A_Str33_DES_RA_300_105_1_1_28,DES_300_030_JHK_120_J2da,22.595940,-47.403999,G,558462,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558481,2129,D,2011-02-21T19:13:20,P87A_Str33_DES_RA_300_105_1_1_29,DES_300_030_JHK_120_J2da,22.692326,-47.403999,G,558462,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558484,2129,D,2011-02-21T19:13:22,P87A_Str33_DES_RA_300_105_1_1_30,DES_300_030_JHK_120_J2da,22.769560,-47.403999,G,558462,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558487,2129,D,2011-02-21T19:13:24,P87A_Str33_DES_RA_300_105_1_1_31,DES_300_030_JHK_120_J2da,22.865953,-47.403999,G,558462,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558490,2129,D,2011-02-21T19:13:25,P87A_Str33_DES_RA_300_105_1_1_32,DES_300_030_JHK_120_J2da,22.962339,-47.403999,G,558462,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558493,2129,D,2011-02-21T19:13:26,P87A_Str33_DES_RA_300_105_1_1_33,DES_300_030_JHK_120_J2da,23.055994,-47.403999,G,558462,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558497,2129,D,2011-02-21T19:13:33,P87A_Str33_DES_RA_300_105_1_1_34,DES_300_030_JHK_120_J2da,23.149647,-47.403999,G,558496,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558500,2129,D,2011-02-21T19:13:34,P87A_Str33_DES_RA_300_105_1_1_35,DES_300_030_JHK_120_J2da,23.246033,-47.403999,G,558496,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558503,2129,D,2011-02-21T19:13:35,P87A_Str33_DES_RA_300_105_1_1_36,DES_300_030_JHK_120_J2da,23.334213,-47.403999,G,558496,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558506,2129,D,2011-02-21T19:13:36,P87A_Str33_DES_RA_300_105_1_1_37,DES_300_030_JHK_120_J2da,23.419653,-47.403999,G,558496,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558509,2129,D,2011-02-21T19:13:36,P87A_Str33_DES_RA_300_105_1_1_38,DES_300_030_JHK_120_J2da,23.516047,-47.403999,G,558496,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558512,2129,D,2011-02-21T19:13:37,P87A_Str33_DES_RA_300_105_1_1_39,DES_300_030_JHK_120_J2da,23.609699,-47.403999,G,558496,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558515,2129,D,2011-02-21T19:13:38,P87A_Str33_DES_RA_300_105_1_1_40,DES_300_030_JHK_120_J2da,23.706087,-47.403999,G,558496,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558518,2129,D,2011-02-21T19:13:39,P87A_Str33_DES_RA_300_105_1_1_41,DES_300_030_JHK_120_J2da,23.777847,-47.403999,G,558496,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558521,2129,D,2011-02-21T19:13:40,P87A_Str33_DES_RA_300_105_1_1_42,DES_300_030_JHK_120_J2da,23.855087,-47.403999,G,558496,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558524,2129,D,2011-02-21T19:13:41,P87A_Str33_DES_RA_300_105_1_1_43,DES_300_030_JHK_120_J2da,23.918640,-47.403999,G,558496,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558528,2129,D,2011-02-21T19:13:48,P87A_Str33_DES_RA_300_105_1_1_44,DES_300_030_JHK_120_J2da,0.015027,-47.403999,G,558527,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558531,2129,D,2011-02-21T19:13:48,P87A_Str33_DES_RA_300_105_1_1_45,DES_300_030_JHK_120_J2da,0.053960,-47.403999,G,558527,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558534,2129,D,2011-02-21T19:13:50,P87A_Str33_DES_RA_300_105_1_1_46,DES_300_030_JHK_120_J2da,0.150347,-47.403999,G,558527,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558537,2129,D,2011-02-21T19:13:51,P87A_Str33_DES_RA_300_105_1_1_47,DES_300_030_JHK_120_J2da,0.216640,-47.403999,G,558527,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558540,2129,D,2011-02-21T19:13:52,P87A_Str33_DES_RA_300_105_1_1_48,DES_300_030_JHK_120_J2da,0.313027,-47.403999,G,558527,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558543,2129,D,2011-02-21T19:13:53,P87A_Str33_DES_RA_300_105_1_1_49,DES_300_030_JHK_120_J2da,0.406680,-47.403999,G,558527,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558546,2129,D,2011-02-21T19:13:54,P87A_Str33_DES_RA_300_105_1_1_50,DES_300_030_JHK_120_J2da,0.500333,-47.403999,G,558527,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558550,2129,D,2011-02-21T19:13:59,P87A_Str33_DES_RA_300_105_1_1_51,DES_300_030_JHK_120_J2da,0.593980,-47.403999,G,558549,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558553,2129,D,2011-02-21T19:14:00,P87A_Str33_DES_RA_300_105_1_1_52,DES_300_030_JHK_120_J2da,0.690373,-47.403999,G,558549,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558556,2129,D,2011-02-21T19:14:01,P87A_Str33_DES_RA_300_105_1_1_53,DES_300_030_JHK_120_J2da,0.786760,-47.403999,G,558549,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558559,2129,D,2011-02-21T19:14:02,P87A_Str33_DES_RA_300_105_1_1_54,DES_300_030_JHK_120_J2da,0.844840,-47.403999,G,558549,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558562,2129,D,2011-02-21T19:14:03,P87A_Str33_DES_RA_300_105_1_1_55,DES_300_030_JHK_120_J2da,0.924813,-47.403999,G,558549,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558565,2129,D,2011-02-21T19:14:03,P87A_Str33_DES_RA_300_105_1_1_56,DES_300_030_JHK_120_J2da,1.018467,-47.403999,G,558549,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558568,2129,D,2011-02-21T19:14:04,P87A_Str33_DES_RA_300_105_1_1_57,DES_300_030_JHK_120_J2da,1.114853,-47.403999,G,558549,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558571,2129,D,2011-02-21T19:14:05,P87A_Str33_DES_RA_300_105_1_1_58,DES_300_030_JHK_120_J2da,1.211247,-47.403999,G,558549,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558574,2129,D,2011-02-21T19:14:06,P87A_Str33_DES_RA_300_105_1_1_59,DES_300_030_JHK_120_J2da,1.291213,-47.403999,G,558549,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558578,2129,D,2011-02-21T19:14:12,P87A_Str33_DES_RA_300_105_1_1_60,DES_300_030_JHK_120_J2da,1.365713,-47.403999,G,558577,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558581,2129,D,2011-02-21T19:14:13,P87A_Str33_DES_RA_300_105_1_1_61,DES_300_030_JHK_120_J2da,1.448420,-47.403999,G,558577,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558584,2129,D,2011-02-21T19:14:13,P87A_Str33_DES_RA_300_105_1_1_62,DES_300_030_JHK_120_J2da,1.544813,-47.403999,G,558577,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558587,2129,D,2011-02-21T19:14:14,P87A_Str33_DES_RA_300_105_1_1_63,DES_300_030_JHK_120_J2da,1.591947,-47.403999,G,558577,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558590,2129,D,2011-02-21T19:14:15,P87A_Str33_DES_RA_300_105_1_1_64,DES_300_030_JHK_120_J2da,1.674660,-47.403999,G,558577,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558593,2129,D,2011-02-21T19:14:16,P87A_Str33_DES_RA_300_105_1_1_65,DES_300_030_JHK_120_J2da,1.732740,-47.403999,G,558577,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558596,2129,D,2011-02-21T19:14:17,P87A_Str33_DES_RA_300_105_1_1_66,DES_300_030_JHK_120_J2da,1.807240,-47.403999,G,558577,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558599,2129,D,2011-02-21T19:14:18,P87A_Str33_DES_RA_300_105_1_1_67,DES_300_030_JHK_120_J2da,1.873533,-47.403999,G,558577,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558602,2129,D,2011-02-21T19:14:19,P87A_Str33_DES_RA_300_105_1_1_68,DES_300_030_JHK_120_J2da,1.969920,-47.403999,G,558577,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558606,2129,D,2011-02-21T19:14:25,P87A_Str34_DES_RA_300_105_1_1_1,DES_300_060_JHK_120_J2da,20.060820,-48.862301,G,558605,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558609,2129,D,2011-02-21T19:14:26,P87A_Str34_DES_RA_300_105_1_1_2,DES_300_060_JHK_120_J2da,20.159920,-48.862301,G,558605,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558612,2129,D,2011-02-21T19:14:27,P87A_Str34_DES_RA_300_105_1_1_3,DES_300_060_JHK_120_J2da,20.259014,-48.862301,G,558605,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558615,2129,D,2011-02-21T19:14:28,P87A_Str34_DES_RA_300_105_1_1_4,DES_300_060_JHK_120_J2da,20.358107,-48.862301,G,558605,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558618,2129,D,2011-02-21T19:14:29,P87A_Str34_DES_RA_300_105_1_1_5,DES_300_060_JHK_120_J2da,20.457199,-48.862301,G,558605,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558621,2129,D,2011-02-21T19:14:30,P87A_Str34_DES_RA_300_105_1_1_6,DES_300_060_JHK_120_J2da,20.556293,-48.862301,G,558605,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558624,2129,D,2011-02-21T19:14:31,P87A_Str34_DES_RA_300_105_1_1_7,DES_300_060_JHK_120_J2da,20.655386,-48.862301,G,558605,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558627,2129,D,2011-02-21T19:14:33,P87A_Str34_DES_RA_300_105_1_1_8,DES_300_060_JHK_120_J2da,20.754480,-48.862301,G,558605,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558630,2129,D,2011-02-21T19:14:34,P87A_Str34_DES_RA_300_105_1_1_9,DES_300_060_JHK_120_J2da,20.853573,-48.862301,G,558605,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558633,2129,D,2011-02-21T19:14:34,P87A_Str34_DES_RA_300_105_1_1_10,DES_300_060_JHK_120_J2da,20.952667,-48.862301,G,558605,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558637,2129,D,2011-02-21T19:14:42,P87A_Str34_DES_RA_300_105_1_1_11,DES_300_060_JHK_120_J2da,21.051760,-48.862301,G,558636,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558640,2129,D,2011-02-21T19:14:43,P87A_Str34_DES_RA_300_105_1_1_12,DES_300_060_JHK_120_J2da,21.150854,-48.862301,G,558636,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558643,2129,D,2011-02-21T19:14:44,P87A_Str34_DES_RA_300_105_1_1_13,DES_300_060_JHK_120_J2da,21.249947,-48.862301,G,558636,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558646,2129,D,2011-02-21T19:14:45,P87A_Str34_DES_RA_300_105_1_1_14,DES_300_060_JHK_120_J2da,21.349039,-48.862301,G,558636,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558649,2129,D,2011-02-21T19:14:46,P87A_Str34_DES_RA_300_105_1_1_15,DES_300_060_JHK_120_J2da,21.448133,-48.862301,G,558636,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558652,2129,D,2011-02-21T19:14:47,P87A_Str34_DES_RA_300_105_1_1_16,DES_300_060_JHK_120_J2da,21.547226,-48.862301,G,558636,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558655,2129,D,2011-02-21T19:14:48,P87A_Str34_DES_RA_300_105_1_1_17,DES_300_060_JHK_120_J2da,21.646320,-48.862301,G,558636,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558658,2129,D,2011-02-21T19:14:49,P87A_Str34_DES_RA_300_105_1_1_18,DES_300_060_JHK_120_J2da,21.745413,-48.862301,G,558636,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558661,2129,D,2011-02-21T19:14:50,P87A_Str34_DES_RA_300_105_1_1_19,DES_300_060_JHK_120_J2da,21.844507,-48.862301,G,558636,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558664,2129,D,2011-02-21T19:14:51,P87A_Str34_DES_RA_300_105_1_1_20,DES_300_060_JHK_120_J2da,21.943600,-48.862301,G,558636,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558668,2129,D,2011-02-21T19:14:58,P87A_Str34_DES_RA_300_105_1_1_21,DES_300_060_JHK_120_J2da,22.039881,-48.862301,G,558667,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558671,2129,D,2011-02-21T19:14:59,P87A_Str34_DES_RA_300_105_1_1_22,DES_300_060_JHK_120_J2da,22.136160,-48.862301,G,558667,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558674,2129,D,2011-02-21T19:15:00,P87A_Str34_DES_RA_300_105_1_1_23,DES_300_060_JHK_120_J2da,22.223993,-48.862301,G,558667,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558677,2129,D,2011-02-21T19:15:01,P87A_Str34_DES_RA_300_105_1_1_24,DES_300_060_JHK_120_J2da,22.323086,-48.862301,G,558667,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558680,2129,D,2011-02-21T19:15:02,P87A_Str34_DES_RA_300_105_1_1_25,DES_300_060_JHK_120_J2da,22.416553,-48.862301,G,558667,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558683,2129,D,2011-02-21T19:15:03,P87A_Str34_DES_RA_300_105_1_1_26,DES_300_060_JHK_120_J2da,22.515646,-48.862301,G,558667,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558686,2129,D,2011-02-21T19:15:04,P87A_Str34_DES_RA_300_105_1_1_27,DES_300_060_JHK_120_J2da,22.595034,-48.862301,G,558667,1.4,2CLR,1.7,1.0,30,60
