run ID,OB ID,Execution time (s),OB status,OB name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(C),497556,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_9,8.254827,-10.945700,G,497531,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497560,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_10,8.328814,-10.945700,G,497559,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497563,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_11,8.402793,-10.945700,G,497559,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497566,829,A,P86A_Str08_GPS_ATL_RA_114_271_1_1_12,8.476773,-10.945700,G,497559,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497569,829,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_13,8.550760,-10.945700,G,497559,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497572,829,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_14,8.624740,-10.945700,G,497559,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497575,829,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_15,8.698727,-10.945700,G,497559,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497578,829,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_16,8.772707,-10.945700,G,497559,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497581,829,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_17,8.846693,-10.945700,G,497559,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497584,829,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_18,8.920673,-10.945700,G,497559,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497587,829,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_19,8.994660,-10.945700,G,497559,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497591,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_20,9.068640,-10.945700,G,497590,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497594,829,M,P86A_Str08_GPS_ATL_RA_114_271_1_1_21,9.142620,-10.945700,G,497590,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497597,829,M,P86A_Str08_GPS_ATL_RA_114_271_1_1_22,9.216607,-10.945700,G,497590,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497600,829,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_23,9.290586,-10.945700,G,497590,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497603,829,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_24,9.364573,-10.945700,G,497590,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497606,829,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_25,9.438553,-10.945700,G,497590,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497609,829,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_26,9.512540,-10.945700,G,497590,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497612,829,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_27,9.586520,-10.945700,G,497590,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497615,829,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_28,9.660506,-10.945700,G,497590,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497619,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_29,9.734487,-10.945700,G,497618,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497622,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_30,9.808467,-10.945700,G,497618,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497625,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_31,9.882453,-10.945700,G,497618,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497628,1510,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_32,9.956433,-10.945700,G,497618,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497631,1510,A,P86A_Str08_GPS_ATL_RA_114_271_1_1_33,10.030420,-10.945700,G,497618,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497634,1510,A,P86A_Str08_GPS_ATL_RA_114_271_1_1_34,10.104400,-10.945700,G,497618,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497637,1510,A,P86A_Str08_GPS_ATL_RA_114_271_1_1_35,10.178387,-10.945700,G,497618,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497640,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_36,10.252367,-10.945700,G,497618,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497643,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_37,10.326353,-10.945700,G,497618,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497646,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_38,10.400333,-10.945700,G,497618,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497650,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_39,10.474314,-10.945700,G,497649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497653,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_40,10.544527,-10.945700,G,497649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497656,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_41,10.618506,-10.945700,G,497649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497659,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_42,10.690607,-10.945700,G,497649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497662,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_43,10.764586,-10.945700,G,497649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497665,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_44,10.838573,-10.945700,G,497649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497668,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_45,10.912554,-10.945700,G,497649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497671,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_46,10.986540,-10.945700,G,497649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497674,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_47,11.060520,-10.945700,G,497649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497678,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_48,11.134506,-10.945700,G,497677,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497681,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_49,11.208487,-10.945700,G,497677,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497684,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_50,11.282474,-10.945700,G,497677,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497687,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_51,11.356453,-10.945700,G,497677,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497690,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_52,11.430433,-10.945700,G,497677,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497693,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_53,11.504420,-10.945700,G,497677,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497696,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_54,11.578400,-10.945700,G,497677,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497699,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_55,11.652387,-10.945700,G,497677,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497702,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_56,11.724480,-10.945700,G,497677,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497705,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_57,11.798467,-10.945700,G,497677,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497709,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_58,11.870560,-10.945700,G,497708,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497712,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_59,11.944547,-10.945700,G,497708,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497715,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_60,12.018527,-10.945700,G,497708,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497718,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_61,12.092513,-10.945700,G,497708,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497721,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_62,12.166493,-10.945700,G,497708,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497724,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_63,12.231047,-10.945700,G,497708,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497727,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_64,12.284280,-10.945700,G,497708,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497730,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_65,12.358260,-10.945700,G,497708,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497733,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_66,12.432246,-10.945700,G,497708,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497737,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_67,12.506227,-10.945700,G,497736,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497740,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_68,12.576440,-10.945700,G,497736,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497743,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_69,12.650420,-10.945700,G,497736,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497746,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_70,12.724406,-10.945700,G,497736,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497749,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_71,12.794613,-10.945700,G,497736,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497752,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_72,12.866714,-10.945700,G,497736,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497755,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_73,12.940693,-10.945700,G,497736,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497758,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_74,13.014680,-10.945700,G,497736,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497761,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_75,13.088660,-10.945700,G,497736,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497764,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_76,13.162646,-10.945700,G,497736,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497768,1510,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_77,13.236627,-10.945700,G,497767,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497771,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_78,13.310614,-10.945700,G,497767,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497774,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_79,13.361960,-10.945700,G,497767,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497777,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_80,13.435940,-10.945700,G,497767,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497780,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_81,13.509927,-10.945700,G,497767,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497783,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_82,13.583907,-10.945700,G,497767,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497786,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_83,13.657893,-10.945700,G,497767,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497789,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_84,13.731874,-10.945700,G,497767,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497792,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_85,13.805860,-10.945700,G,497767,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497796,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_86,13.879840,-10.945700,G,497795,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497799,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_87,13.951940,-10.945700,G,497795,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497802,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_88,14.025920,-10.945700,G,497795,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497805,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_89,14.099900,-10.945700,G,497795,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497808,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_90,14.173886,-10.945700,G,497795,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497811,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_91,14.247867,-10.945700,G,497795,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497814,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_92,14.321854,-10.945700,G,497795,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497817,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_93,14.395833,-10.945700,G,497795,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497820,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_94,14.469820,-10.945700,G,497795,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497823,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_95,14.543800,-10.945700,G,497795,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497827,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_96,14.617786,-10.945700,G,497826,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497830,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_97,14.691767,-10.945700,G,497826,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497833,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_98,14.765747,-10.945700,G,497826,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497836,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_99,14.839733,-10.945700,G,497826,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497839,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_100,14.913713,-10.945700,G,497826,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497842,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_101,14.987700,-10.945700,G,497826,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497845,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_102,15.061680,-10.945700,G,497826,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497848,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_103,15.135667,-10.945700,G,497826,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497851,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_104,15.209646,-10.945700,G,497826,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497855,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_105,15.283627,-10.945700,G,497854,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497858,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_106,15.357614,-10.945700,G,497854,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497861,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_107,15.431593,-10.945700,G,497854,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497864,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_108,15.505580,-10.945700,G,497854,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497867,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_109,15.579560,-10.945700,G,497854,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497870,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_110,15.653546,-10.945700,G,497854,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497873,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_111,15.727527,-10.945700,G,497854,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497876,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_112,15.801514,-10.945700,G,497854,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497879,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_113,15.875493,-10.945700,G,497854,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497882,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_114,15.949473,-10.945700,G,497854,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497976,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_1,7.718740,-12.404000,G,497975,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497979,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_2,7.793087,-12.404000,G,497975,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497982,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_3,7.867434,-12.404000,G,497975,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497985,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_4,7.941780,-12.404000,G,497975,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497988,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_5,8.016133,-12.404000,G,497975,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497991,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_6,8.090480,-12.404000,G,497975,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497994,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_7,8.164826,-12.404000,G,497975,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497997,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_8,8.239173,-12.404000,G,497975,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498000,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_9,8.313520,-12.404000,G,497975,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498004,829,C,P86A_Str09_GPS_ATL_RA_114_271_1_1_10,8.387867,-12.404000,G,498003,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498007,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_11,8.462214,-12.404000,G,498003,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498010,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_12,8.536567,-12.404000,G,498003,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498013,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_13,8.610913,-12.404000,G,498003,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498016,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_14,8.685260,-12.404000,G,498003,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498019,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_15,8.759606,-12.404000,G,498003,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498022,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_16,8.833953,-12.404000,G,498003,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498025,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_17,8.908300,-12.404000,G,498003,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498028,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_18,8.982654,-12.404000,G,498003,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498032,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_19,9.057000,-12.404000,G,498031,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498035,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_20,9.131347,-12.404000,G,498031,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498038,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_21,9.205693,-12.404000,G,498031,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498041,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_22,9.280040,-12.404000,G,498031,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498044,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_23,9.354386,-12.404000,G,498031,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498047,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_24,9.428740,-12.404000,G,498031,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498050,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_25,9.503087,-12.404000,G,498031,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498053,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_26,9.577434,-12.404000,G,498031,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498056,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_27,9.651780,-12.404000,G,498031,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498059,829,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_28,9.726127,-12.404000,G,498031,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498063,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_29,9.800473,-12.404000,G,498062,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498066,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_30,9.874826,-12.404000,G,498062,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498069,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_31,9.949173,-12.404000,G,498062,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498072,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_32,10.023520,-12.404000,G,498062,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498075,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_33,10.097867,-12.404000,G,498062,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498078,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_34,10.172214,-12.404000,G,498062,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498081,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_35,10.246560,-12.404000,G,498062,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498084,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_36,10.320913,-12.404000,G,498062,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498087,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_37,10.395260,-12.404000,G,498062,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498090,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_38,10.469606,-12.404000,G,498062,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498094,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_39,10.543953,-12.404000,G,498093,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498097,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_40,10.618300,-12.404000,G,498093,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498100,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_41,10.692647,-12.404000,G,498093,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498103,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_42,10.767000,-12.404000,G,498093,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498106,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_43,10.841347,-12.404000,G,498093,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498109,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_44,10.915693,-12.404000,G,498093,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498112,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_45,10.990040,-12.404000,G,498093,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498115,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_46,11.064386,-12.404000,G,498093,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498118,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_47,11.138733,-12.404000,G,498093,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498121,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_48,11.213087,-12.404000,G,498093,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498125,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_49,11.287434,-12.404000,G,498124,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498128,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_50,11.361780,-12.404000,G,498124,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498131,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_51,11.436127,-12.404000,G,498124,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498134,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_52,11.510473,-12.404000,G,498124,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498137,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_53,11.582927,-12.404000,G,498124,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498140,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_54,11.657273,-12.404000,G,498124,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498143,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_55,11.731620,-12.404000,G,498124,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498146,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_56,11.805966,-12.404000,G,498124,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498149,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_57,11.880320,-12.404000,G,498124,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498153,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_58,11.952766,-12.404000,G,498152,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498156,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_59,12.023327,-12.404000,G,498152,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498159,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_60,12.095774,-12.404000,G,498152,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498162,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_61,12.170127,-12.404000,G,498152,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),498165,1510,+,P86A_Str09_GPS_ATL_RA_114_271_1_1_62,12.244473,-12.404000,G,498152,1.2,3THN,1.7,1.0,30,60
