This file was generated at 2020-02-12T12:00:46 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(O),1770648,1649,C,2019-10-04T09:10:14,P100A_Str10_ATL_RA_XXX_XXX_1_1_11,ATL_XXX_XXX_YJK_J2da,0.697493,-13.862300,G,1770641,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770651,1649,C,2019-10-04T09:10:14,P100A_Str10_ATL_RA_XXX_XXX_1_1_12,ATL_XXX_XXX_YJK_J2da,0.765980,-13.862300,G,1770641,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770654,1649,C,2019-09-27T02:40:36,P100A_Str10_ATL_RA_XXX_XXX_1_1_13,ATL_XXX_XXX_YJK_J2da,0.821120,-13.862300,G,1770641,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770657,1649,C,2019-09-27T02:40:37,P100A_Str10_ATL_RA_XXX_XXX_1_1_14,ATL_XXX_XXX_YJK_J2da,0.889607,-13.862300,G,1770641,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770660,1649,C,2019-09-02T08:11:11,P100A_Str10_ATL_RA_XXX_XXX_1_1_15,ATL_XXX_XXX_YJK_J2da,0.954287,-13.862300,G,1770641,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770663,1649,C,2019-10-03T08:52:30,P100A_Str10_ATL_RA_XXX_XXX_1_1_16,ATL_XXX_XXX_YJK_J2da,1.020867,-13.862300,G,1770641,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770666,1649,C,2019-10-03T08:52:30,P100A_Str10_ATL_RA_XXX_XXX_1_1_17,ATL_XXX_XXX_YJK_J2da,1.064560,-13.862300,G,1770641,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770670,1845,C,2019-09-14T05:41:15,P100A_Str10_DES_RA_XXX_XXX_1_1_26,DES_000_030_JK_J2da,1.558893,-13.862300,G,1770669,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770673,1845,C,2019-09-02T09:39:48,P100A_Str10_DES_RA_XXX_XXX_1_1_27,DES_000_030_JK_J2da,1.627387,-13.862300,G,1770669,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770676,1845,C,2019-09-14T07:11:19,P100A_Str10_DES_RA_XXX_XXX_1_1_28,DES_000_030_JK_J2da,1.693967,-13.862300,G,1770669,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770679,1845,C,2019-09-14T08:26:58,P100A_Str10_DES_RA_XXX_XXX_1_1_29,DES_000_030_JK_J2da,1.758640,-13.862300,G,1770669,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770682,1845,C,2019-09-10T06:38:27,P100A_Str10_DES_RA_XXX_XXX_1_1_30,DES_000_030_JK_J2da,1.808060,-13.862300,G,1770669,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770685,1845,C,2019-09-10T07:04:45,P100A_Str10_DES_RA_XXX_XXX_1_1_31,DES_000_030_JK_J2da,1.853660,-13.862300,G,1770669,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770688,1845,C,2019-09-14T08:26:58,P100A_Str10_DES_RA_XXX_XXX_1_1_32,DES_000_030_JK_J2da,1.903073,-13.862300,G,1770669,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770691,1845,C,2019-09-14T08:54:08,P100A_Str10_DES_RA_XXX_XXX_1_1_33,DES_000_030_JK_J2da,1.971567,-13.862300,G,1770669,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770694,1845,K,2019-11-08T12:51:29,P100A_Str10_DES_RA_XXX_XXX_1_1_34,DES_000_030_JK_J2da,2.026700,-13.862300,G,1770669,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770698,1649,C,2019-10-18T07:49:58,P100A_Str11_ATL_RA_XXX_XXX_1_1_1,ATL_XXX_XXX_YJK_J2da,0.039553,-15.320700,G,1770697,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770701,1649,C,2019-10-08T07:08:03,P100A_Str11_ATL_RA_XXX_XXX_1_1_2,ATL_XXX_XXX_YJK_J2da,0.093113,-15.320700,G,1770697,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770704,1649,C,2019-10-17T06:03:13,P100A_Str11_ATL_RA_XXX_XXX_1_1_3,ATL_XXX_XXX_YJK_J2da,0.156273,-15.320700,G,1770697,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770707,1649,C,2019-10-17T06:33:22,P100A_Str11_ATL_RA_XXX_XXX_1_1_4,ATL_XXX_XXX_YJK_J2da,0.217513,-15.320700,G,1770697,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770710,1649,C,2019-10-17T06:58:57,P100A_Str11_ATL_RA_XXX_XXX_1_1_5,ATL_XXX_XXX_YJK_J2da,0.284520,-15.320700,G,1770697,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770713,1649,C,2019-10-18T07:49:58,P100A_Str11_ATL_RA_XXX_XXX_1_1_6,ATL_XXX_XXX_YJK_J2da,0.353440,-15.320700,G,1770697,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770716,1649,C,2019-10-19T08:18:45,P100A_Str11_ATL_RA_XXX_XXX_1_1_7,ATL_XXX_XXX_YJK_J2da,0.418520,-15.320700,G,1770697,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770719,1649,C,2019-10-19T08:18:47,P100A_Str11_ATL_RA_XXX_XXX_1_1_8,ATL_XXX_XXX_YJK_J2da,0.487440,-15.320700,G,1770697,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770722,1649,C,2019-10-24T02:35:47,P100A_Str11_ATL_RA_XXX_XXX_1_1_9,ATL_XXX_XXX_YJK_J2da,0.552520,-15.320700,G,1770697,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770725,1649,C,2019-11-04T03:26:10,P100A_Str11_ATL_RA_XXX_XXX_1_1_10,ATL_XXX_XXX_YJK_J2da,0.617600,-15.320700,G,1770697,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770728,1649,C,2019-11-04T04:29:44,P100A_Str11_ATL_RA_XXX_XXX_1_1_11,ATL_XXX_XXX_YJK_J2da,0.686527,-15.320700,G,1770697,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770731,1649,C,2019-11-04T04:29:45,P100A_Str11_ATL_RA_XXX_XXX_1_1_12,ATL_XXX_XXX_YJK_J2da,0.742007,-15.320700,G,1770697,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770734,1649,C,2019-11-04T05:54:46,P100A_Str11_ATL_RA_XXX_XXX_1_1_13,ATL_XXX_XXX_YJK_J2da,0.810927,-15.320700,G,1770697,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770737,1649,C,2019-11-04T06:16:22,P100A_Str11_ATL_RA_XXX_XXX_1_1_14,ATL_XXX_XXX_YJK_J2da,0.877927,-15.320700,G,1770697,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770740,1649,C,2019-11-05T02:27:49,P100A_Str11_ATL_RA_XXX_XXX_1_1_15,ATL_XXX_XXX_YJK_J2da,0.937247,-15.320700,G,1770697,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1770744,1649,C,2017-10-24T02:27:43,P100A_Str08_ATL_RA_XXX_XXX_1_1_1,ATL_XXX_XXX_YJK_J2da,0.035087,-10.945700,G,1770743,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770747,1649,C,2018-06-13T10:25:44,P100A_Str08_ATL_RA_XXX_XXX_1_1_2,ATL_XXX_XXX_YJK_J2da,0.100973,-10.945700,G,1770743,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770750,1649,C,2018-06-16T10:29:56,P100A_Str08_ATL_RA_XXX_XXX_1_1_3,ATL_XXX_XXX_YJK_J2da,0.164973,-10.945700,G,1770743,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770753,1649,C,2018-06-17T10:17:27,P100A_Str08_ATL_RA_XXX_XXX_1_1_4,ATL_XXX_XXX_YJK_J2da,0.223313,-10.945700,G,1770743,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770756,1649,C,2018-05-30T09:54:59,P100A_Str08_ATL_RA_XXX_XXX_1_1_5,ATL_XXX_XXX_YJK_J2da,0.289200,-10.945700,G,1770743,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770759,1649,C,2018-05-30T10:09:54,P100A_Str08_ATL_RA_XXX_XXX_1_1_6,ATL_XXX_XXX_YJK_J2da,0.328680,-10.945700,G,1770743,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770762,1649,C,2017-08-02T08:04:23,P100A_Str08_ATL_RA_XXX_XXX_1_1_7,ATL_XXX_XXX_YJK_J2da,0.394573,-10.945700,G,1770743,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770765,1649,C,2017-08-02T08:04:31,P100A_Str08_ATL_RA_XXX_XXX_1_1_8,ATL_XXX_XXX_YJK_J2da,0.452913,-10.945700,G,1770743,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770769,1649,C,2019-08-11T09:53:52,P100A_Str08_ATL_RA_XXX_XXX_1_1_9,ATL_XXX_XXX_YJK_J2da,0.520687,-10.945700,G,1770768,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770772,1649,C,2019-08-12T09:53:51,P100A_Str08_ATL_RA_XXX_XXX_1_1_10,ATL_XXX_XXX_YJK_J2da,0.584687,-10.945700,G,1770768,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770775,1649,C,2019-08-25T09:06:55,P100A_Str08_ATL_RA_XXX_XXX_1_1_11,ATL_XXX_XXX_YJK_J2da,0.652460,-10.945700,G,1770768,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770778,1649,C,2019-08-22T10:02:28,P100A_Str08_ATL_RA_XXX_XXX_1_1_12,ATL_XXX_XXX_YJK_J2da,0.718347,-10.945700,G,1770768,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770781,1649,C,2018-09-23T08:33:00,P100A_Str08_ATL_RA_XXX_XXX_1_1_13,ATL_XXX_XXX_YJK_J2da,0.750287,-10.945700,G,1770768,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770784,1649,C,2018-09-23T08:33:00,P100A_Str08_ATL_RA_XXX_XXX_1_1_14,ATL_XXX_XXX_YJK_J2da,0.816173,-10.945700,G,1770768,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770787,1649,C,2019-08-23T10:01:22,P100A_Str08_ATL_RA_XXX_XXX_1_1_15,ATL_XXX_XXX_YJK_J2da,0.840567,-10.945700,G,1770768,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770790,1649,C,2019-08-23T10:01:22,P100A_Str08_ATL_RA_XXX_XXX_1_1_16,ATL_XXX_XXX_YJK_J2da,0.906453,-10.945700,G,1770768,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770793,1649,C,2019-08-24T08:53:48,P100A_Str08_ATL_RA_XXX_XXX_1_1_17,ATL_XXX_XXX_YJK_J2da,0.938387,-10.945700,G,1770768,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770797,1649,C,2017-08-02T08:33:19,P100A_Str08_ATL_RA_XXX_XXX_1_1_18,ATL_XXX_XXX_YJK_J2da,1.006160,-10.945700,G,1770796,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770800,1649,C,2018-09-23T08:33:00,P100A_Str08_ATL_RA_XXX_XXX_1_1_19,ATL_XXX_XXX_YJK_J2da,1.073933,-10.945700,G,1770796,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770803,1649,C,2019-08-08T09:43:38,P100A_Str08_ATL_RA_XXX_XXX_1_1_20,ATL_XXX_XXX_YJK_J2da,1.141707,-10.945700,G,1770796,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770806,1649,C,2017-07-30T10:22:32,P100A_Str08_ATL_RA_XXX_XXX_1_1_21,ATL_XXX_XXX_YJK_J2da,1.203827,-10.945700,G,1770796,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770809,1649,C,2018-11-17T06:55:13,P100A_Str08_ATL_RA_XXX_XXX_1_1_22,ATL_XXX_XXX_YJK_J2da,1.252733,-10.945700,G,1770796,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770812,1649,C,2019-08-09T07:03:19,P100A_Str08_ATL_RA_XXX_XXX_1_1_23,ATL_XXX_XXX_YJK_J2da,1.316740,-10.945700,G,1770796,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770815,1649,C,2019-08-11T10:03:33,P100A_Str08_ATL_RA_XXX_XXX_1_1_24,ATL_XXX_XXX_YJK_J2da,1.348673,-10.945700,G,1770796,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770818,1649,C,2019-08-12T10:03:47,P100A_Str08_ATL_RA_XXX_XXX_1_1_25,ATL_XXX_XXX_YJK_J2da,1.414560,-10.945700,G,1770796,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770821,1649,C,2019-08-22T09:24:13,P100A_Str08_ATL_RA_XXX_XXX_1_1_26,ATL_XXX_XXX_YJK_J2da,1.482333,-10.945700,G,1770796,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770825,1845,C,2019-10-04T09:10:15,P100A_Str08_DES_RA_XXX_XXX_1_1_27,DES_XXX_XXX_JK_J2da,1.531247,-10.945700,G,1770824,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770828,1845,C,2019-10-04T09:10:16,P100A_Str08_DES_RA_XXX_XXX_1_1_28,DES_XXX_XXX_JK_J2da,1.570727,-10.945700,G,1770824,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770831,1845,C,2019-10-04T09:10:17,P100A_Str08_DES_RA_XXX_XXX_1_1_29,DES_XXX_XXX_JK_J2da,1.621526,-10.945700,G,1770824,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770834,1845,C,2019-10-04T09:10:17,P100A_Str08_DES_RA_XXX_XXX_1_1_30,DES_XXX_XXX_JK_J2da,1.685527,-10.945700,G,1770824,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770837,1845,C,2019-10-04T09:10:18,P100A_Str08_DES_RA_XXX_XXX_1_1_31,DES_XXX_XXX_JK_J2da,1.728780,-10.945700,G,1770824,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770840,1845,C,2019-10-04T09:10:18,P100A_Str08_DES_RA_XXX_XXX_1_1_32,DES_XXX_XXX_JK_J2da,1.779580,-10.945700,G,1770824,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770843,1845,C,2019-10-04T09:10:19,P100A_Str08_DES_RA_XXX_XXX_1_1_33,DES_XXX_XXX_JK_J2da,1.845467,-10.945700,G,1770824,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770846,1845,C,2019-10-04T09:10:20,P100A_Str08_DES_RA_XXX_XXX_1_1_34,DES_XXX_XXX_JK_J2da,1.900033,-10.945700,G,1770824,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770849,1845,C,2019-10-04T09:10:20,P100A_Str08_DES_RA_XXX_XXX_1_1_35,DES_XXX_XXX_JK_J2da,1.954607,-10.945700,G,1770824,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770852,1845,C,2019-10-04T09:10:21,P100A_Str08_DES_RA_XXX_XXX_1_1_36,DES_XXX_XXX_JK_J2da,2.014833,-10.945700,G,1770824,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770887,1649,C,2019-09-10T07:32:09,P100A_Str12_ATL_RA_XXX_XXX_1_1_37,ATL_XXX_XXX_YJK_J2da,4.327540,-16.779000,G,1770886,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770890,1649,C,2019-11-01T07:37:45,P100A_Str12_ATL_RA_XXX_XXX_1_1_38,ATL_XXX_XXX_YJK_J2da,4.396940,-16.779000,G,1770886,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770893,1649,C,2019-10-23T08:41:41,P100A_Str12_ATL_RA_XXX_XXX_1_1_39,ATL_XXX_XXX_YJK_J2da,4.466347,-16.779000,G,1770886,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770896,1649,C,2019-10-30T07:53:51,P100A_Str12_ATL_RA_XXX_XXX_1_1_40,ATL_XXX_XXX_YJK_J2da,4.535747,-16.779000,G,1770886,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770899,1649,C,2019-11-01T08:32:50,P100A_Str12_ATL_RA_XXX_XXX_1_1_41,ATL_XXX_XXX_YJK_J2da,4.605153,-16.779000,G,1770886,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770902,1649,C,2019-11-01T08:33:08,P100A_Str12_ATL_RA_XXX_XXX_1_1_42,ATL_XXX_XXX_YJK_J2da,4.674553,-16.779000,G,1770886,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770905,1649,C,2019-11-03T08:31:44,P100A_Str12_ATL_RA_XXX_XXX_1_1_43,ATL_XXX_XXX_YJK_J2da,4.743960,-16.779000,G,1770886,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770908,1649,C,2019-11-04T08:51:12,P100A_Str12_ATL_RA_XXX_XXX_1_1_44,ATL_XXX_XXX_YJK_J2da,4.813360,-16.779000,G,1770886,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770911,1649,C,2019-11-19T06:49:01,P100A_Str12_ATL_RA_XXX_XXX_1_1_45,ATL_XXX_XXX_YJK_J2da,4.882767,-16.779000,G,1770886,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770914,1649,C,2019-11-19T07:12:58,P100A_Str12_ATL_RA_XXX_XXX_1_1_46,ATL_XXX_XXX_YJK_J2da,4.952167,-16.779000,G,1770886,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770917,1649,C,2019-11-19T07:44:19,P100A_Str12_ATL_RA_XXX_XXX_1_1_47,ATL_XXX_XXX_YJK_J2da,5.021573,-16.779000,G,1770886,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770920,1649,C,2019-11-20T08:24:48,P100A_Str12_ATL_RA_XXX_XXX_1_1_48,ATL_XXX_XXX_YJK_J2da,5.090973,-16.779000,G,1770886,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770923,1649,C,2019-11-30T08:20:30,P100A_Str12_ATL_RA_XXX_XXX_1_1_49,ATL_XXX_XXX_YJK_J2da,5.160380,-16.779000,G,1770886,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770927,1845,C,2017-09-13T03:32:58,P100A_Str18_DES_RA_XXX_045_1_1_6,DES_XXX_XXX_JK_J2da,0.374760,-25.529000,G,1770926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770930,1845,C,2017-07-23T10:26:18,P100A_Str18_DES_RA_XXX_045_1_1_7,DES_XXX_XXX_JK_J2da,0.446180,-25.529000,G,1770926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770933,1845,C,2017-07-26T10:10:18,P100A_Str18_DES_RA_XXX_045_1_1_8,DES_XXX_XXX_JK_J2da,0.505287,-25.529000,G,1770926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770936,1845,C,2017-07-30T10:03:23,P100A_Str18_DES_RA_XXX_045_1_1_9,DES_XXX_XXX_JK_J2da,0.578760,-25.529000,G,1770926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770939,1845,C,2017-08-02T06:38:33,P100A_Str18_DES_RA_XXX_045_1_1_10,DES_XXX_XXX_JK_J2da,0.648127,-25.529000,G,1770926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770942,1845,C,2017-08-02T07:11:32,P100A_Str18_DES_RA_XXX_045_1_1_11,DES_XXX_XXX_JK_J2da,0.721593,-25.529000,G,1770926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770945,1845,C,2017-08-04T06:41:53,P100A_Str18_DES_RA_XXX_045_1_1_12,DES_XXX_XXX_JK_J2da,0.782753,-25.529000,G,1770926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770948,1845,C,2017-09-15T07:26:06,P100A_Str18_DES_RA_XXX_045_1_1_13,DES_XXX_XXX_JK_J2da,0.839807,-25.529000,G,1770926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770951,1845,C,2017-09-15T07:56:30,P100A_Str18_DES_RA_XXX_045_1_1_14,DES_XXX_XXX_JK_J2da,0.890707,-25.529000,G,1770926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770954,1845,C,2017-09-15T07:29:24,P100A_Str18_DES_RA_XXX_045_1_1_15,DES_XXX_XXX_JK_J2da,0.962127,-25.529000,G,1770926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770957,1845,C,2017-09-13T05:29:38,P100A_Str18_DES_RA_XXX_045_1_1_16,DES_XXX_XXX_JK_J2da,1.023287,-25.529000,G,1770926,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770961,1845,C,2019-09-18T07:14:09,P100A_Str18_DES_RA_XXX_045_1_1_17,DES_XXX_XXX_JK_J2da,1.096760,-25.529000,G,1770960,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770964,1845,C,2017-09-15T08:26:23,P100A_Str18_DES_RA_XXX_045_1_1_18,DES_XXX_XXX_JK_J2da,1.170227,-25.529000,G,1770960,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770967,1845,C,2018-09-14T08:17:49,P100A_Str18_DES_RA_XXX_045_1_1_19,DES_XXX_XXX_JK_J2da,1.214973,-25.529000,G,1770960,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770970,1845,C,2019-10-11T09:21:10,P100A_Str18_DES_RA_XXX_045_1_1_20,DES_XXX_XXX_JK_J2da,1.286393,-25.529000,G,1770960,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770973,1845,C,2019-10-03T08:52:30,P100A_Str18_DES_RA_XXX_045_1_1_21,DES_XXX_XXX_JK_J2da,1.320873,-25.529000,G,1770960,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770976,1845,C,2019-10-03T08:52:30,P100A_Str18_DES_RA_XXX_045_1_1_22,DES_XXX_XXX_JK_J2da,1.394340,-25.529000,G,1770960,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770979,1845,C,2019-10-08T07:08:47,P100A_Str18_DES_RA_XXX_045_1_1_23,DES_XXX_XXX_JK_J2da,1.424720,-25.529000,G,1770960,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770982,1845,C,2019-10-08T07:08:47,P100A_Str18_DES_RA_XXX_045_1_1_24,DES_XXX_XXX_JK_J2da,1.496140,-25.529000,G,1770960,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770985,1845,C,2017-10-17T05:28:27,P100A_Str18_DES_RA_XXX_045_1_1_25,DES_XXX_XXX_JK_J2da,1.524460,-25.529000,G,1770960,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770988,1845,C,2019-10-08T09:09:32,P100A_Str18_DES_RA_XXX_045_1_1_26,DES_XXX_XXX_JK_J2da,1.593827,-25.529000,G,1770960,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770992,1845,C,2019-09-06T06:39:17,P100A_Str18_DES_RA_XXX_045_1_1_27,DES_XXX_XXX_JK_J2da,1.661147,-25.529000,G,1770991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770995,1845,C,2019-10-01T04:14:03,P100A_Str18_DES_RA_XXX_045_1_1_28,DES_XXX_XXX_JK_J2da,1.730513,-25.529000,G,1770991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1770998,1845,C,2019-09-19T09:18:05,P100A_Str18_DES_RA_XXX_045_1_1_29,DES_XXX_XXX_JK_J2da,1.767040,-25.529000,G,1770991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1771001,1845,C,2019-09-19T09:18:05,P100A_Str18_DES_RA_XXX_045_1_1_30,DES_XXX_XXX_JK_J2da,1.840513,-25.529000,G,1770991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1771004,1845,C,2019-10-03T08:52:30,P100A_Str18_DES_RA_XXX_045_1_1_31,DES_XXX_XXX_JK_J2da,1.891413,-25.529000,G,1770991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1771007,1845,C,2019-10-03T08:52:30,P100A_Str18_DES_RA_XXX_045_1_1_32,DES_XXX_XXX_JK_J2da,1.954626,-25.529000,G,1770991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1771010,1845,C,2019-10-01T04:14:03,P100A_Str18_DES_RA_XXX_045_1_1_33,DES_XXX_XXX_JK_J2da,2.013733,-25.529000,G,1770991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1771013,1845,C,2017-12-03T03:48:35,P100A_Str18_DES_RA_XXX_045_1_1_34,DES_XXX_XXX_JK_J2da,2.066680,-25.529000,G,1770991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1771016,1845,C,2018-09-14T09:18:26,P100A_Str18_DES_RA_XXX_045_1_1_35,DES_XXX_XXX_JK_J2da,2.123733,-25.529000,G,1770991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1771019,1845,C,2018-09-14T08:46:11,P100A_Str18_DES_RA_XXX_045_1_1_36,DES_XXX_XXX_JK_J2da,2.197207,-25.529000,G,1770991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1771022,1845,C,2018-09-16T08:49:18,P100A_Str18_DES_RA_XXX_045_1_1_37,DES_XXX_XXX_JK_J2da,2.268627,-25.529000,G,1770991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1771268,1649,C,2019-08-13T09:59:56,P100A_Str03_ATL_RA_045_071_1_1_1,ATL_045_071_YJK_J2da,2.686347,-3.654000,G,1771267,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1771272,1649,C,2019-10-03T08:52:30,P100A_Str03_ATL_RA_045_071_1_1_2,ATL_045_071_YJK_J2da,2.735127,-3.654000,G,1771267,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1771279,1649,C,2019-08-16T08:32:39,P100A_Str03_ATL_RA_045_071_1_1_3,ATL_045_071_YJK_J2da,2.774633,-3.654000,G,1771267,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1771287,1649,C,2019-08-26T09:28:32,P100A_Str03_ATL_RA_045_071_1_1_4,ATL_045_071_YJK_J2da,2.825273,-3.654000,G,1771267,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1771293,1649,C,2019-08-26T09:51:34,P100A_Str03_ATL_RA_045_071_1_1_5,ATL_045_071_YJK_J2da,2.883333,-3.654000,G,1771267,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1771297,1649,C,2019-09-11T09:45:46,P100A_Str03_ATL_RA_045_071_1_1_6,ATL_045_071_YJK_J2da,2.954387,-3.654000,G,1771267,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1771303,1649,C,2019-09-28T08:57:48,P100A_Str03_ATL_RA_045_071_1_1_7,ATL_045_071_YJK_J2da,3.027293,-3.654000,G,1771267,1.2,3THN,1.7,1.0,30,60
