run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(F),727306,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_66,DES_300_000_JK_J2da,2.229313,-51.778999,G,727284,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727309,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_67,DES_300_000_JK_J2da,2.334513,-51.778999,G,727284,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727315,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_68,DES_300_000_JK_J2da,2.439720,-51.778999,G,727314,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727318,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_69,DES_300_000_JK_J2da,2.544920,-51.778999,G,727314,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727321,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_70,DES_300_000_JK_J2da,2.650120,-51.778999,G,727314,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727326,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_71,DES_300_000_JK_J2da,2.749333,-51.778999,G,727314,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727329,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_72,DES_300_000_JK_J2da,2.854540,-51.778999,G,727314,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727332,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_73,DES_300_000_JK_J2da,2.956747,-51.778999,G,727314,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727335,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_74,DES_300_000_JK_J2da,3.023033,-51.778999,G,727314,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727338,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_75,DES_300_000_JK_J2da,3.092320,-51.778999,G,727314,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727341,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_76,DES_300_000_JK_J2da,3.176567,-51.778999,G,727314,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727345,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_77,DES_300_000_JK_J2da,3.281773,-51.778999,G,727344,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727348,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_78,DES_300_000_JK_J2da,3.342073,-51.778999,G,727344,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727351,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_79,DES_300_000_JK_J2da,3.441293,-51.778999,G,727344,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727354,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_80,DES_300_000_JK_J2da,3.540507,-51.778999,G,727344,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727357,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_81,DES_300_000_JK_J2da,3.633733,-51.778999,G,727344,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727360,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_82,DES_300_000_JK_J2da,3.738933,-51.778999,G,727344,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727363,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_83,DES_300_000_JK_J2da,3.844140,-51.778999,G,727344,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727366,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_84,DES_300_000_JK_J2da,3.910427,-51.778999,G,727344,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727369,1845,+,2012-03-30T07:08:36,P89A_Str36_DES_RA_300_060_1_1_85,DES_300_000_JK_J2da,4.009640,-51.778999,G,727344,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727373,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_1,DES_300_000_JK_J2da,20.066860,-53.237301,G,727372,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727376,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_2,DES_300_000_JK_J2da,20.175520,-53.237301,G,727372,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727379,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_3,DES_300_000_JK_J2da,20.284174,-53.237301,G,727372,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727382,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_4,DES_300_000_JK_J2da,20.392834,-53.237301,G,727372,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727385,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_5,DES_300_000_JK_J2da,20.501486,-53.237301,G,727372,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727388,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_6,DES_300_000_JK_J2da,20.610147,-53.237301,G,727372,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727391,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_7,DES_300_000_JK_J2da,20.718800,-53.237301,G,727372,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727394,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_8,DES_300_000_JK_J2da,20.827459,-53.237301,G,727372,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727397,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_9,DES_300_000_JK_J2da,20.936113,-53.237301,G,727372,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727401,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_10,DES_300_000_JK_J2da,21.044773,-53.237301,G,727400,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727404,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_11,DES_300_000_JK_J2da,21.153433,-53.237301,G,727400,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727407,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_12,DES_300_000_JK_J2da,21.262087,-53.237301,G,727400,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727410,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_13,DES_300_000_JK_J2da,21.370747,-53.237301,G,727400,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727413,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_14,DES_300_000_JK_J2da,21.479401,-53.237301,G,727400,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727416,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_15,DES_300_000_JK_J2da,21.588060,-53.237301,G,727400,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727419,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_16,DES_300_000_JK_J2da,21.696712,-53.237301,G,727400,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727422,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_17,DES_300_000_JK_J2da,21.805374,-53.237301,G,727400,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727425,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_18,DES_300_000_JK_J2da,21.914026,-53.237301,G,727400,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727429,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_38,DES_300_000_JK_J2da,0.031467,-53.237301,G,727428,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727432,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_39,DES_300_000_JK_J2da,0.140127,-53.237301,G,727428,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727435,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_40,DES_300_000_JK_J2da,0.248780,-53.237301,G,727428,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727438,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_41,DES_300_000_JK_J2da,0.354347,-53.237301,G,727428,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727441,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_42,DES_300_000_JK_J2da,0.463000,-53.237301,G,727428,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727444,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_43,DES_300_000_JK_J2da,0.571660,-53.237301,G,727428,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727447,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_44,DES_300_000_JK_J2da,0.680313,-53.237301,G,727428,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727450,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_45,DES_300_000_JK_J2da,0.788973,-53.237301,G,727428,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727453,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_46,DES_300_000_JK_J2da,0.897627,-53.237301,G,727428,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727456,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_47,DES_300_000_JK_J2da,0.975347,-53.237301,G,727428,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727460,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_48,DES_300_000_JK_J2da,1.068533,-53.237301,G,727459,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727463,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_49,DES_300_000_JK_J2da,1.177187,-53.237301,G,727459,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727466,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_50,DES_300_000_JK_J2da,1.257993,-53.237301,G,727459,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727469,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_51,DES_300_000_JK_J2da,1.366653,-53.237301,G,727459,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727472,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_52,DES_300_000_JK_J2da,1.475313,-53.237301,G,727459,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727475,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_53,DES_300_000_JK_J2da,1.568493,-53.237301,G,727459,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727478,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_54,DES_300_000_JK_J2da,1.677153,-53.237301,G,727459,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727481,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_55,DES_300_000_JK_J2da,1.767247,-53.237301,G,727459,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727484,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_56,DES_300_000_JK_J2da,1.854240,-53.237301,G,727459,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727487,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_57,DES_300_000_JK_J2da,1.962900,-53.237301,G,727459,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727491,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_58,DES_300_000_JK_J2da,2.071553,-53.237301,G,727490,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727494,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_59,DES_300_000_JK_J2da,2.177120,-53.237301,G,727490,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727497,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_60,DES_300_000_JK_J2da,2.285773,-53.237301,G,727490,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727500,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_61,DES_300_000_JK_J2da,2.394433,-53.237301,G,727490,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727503,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_62,DES_300_000_JK_J2da,2.503087,-53.237301,G,727490,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727506,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_63,DES_300_000_JK_J2da,2.611747,-53.237301,G,727490,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727509,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_64,DES_300_000_JK_J2da,2.720400,-53.237301,G,727490,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727512,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_65,DES_300_000_JK_J2da,2.829060,-53.237301,G,727490,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727515,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_66,DES_300_000_JK_J2da,2.897493,-53.237301,G,727490,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727518,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_67,DES_300_000_JK_J2da,3.003053,-53.237301,G,727490,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727522,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_68,DES_300_000_JK_J2da,3.068393,-53.237301,G,727521,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727525,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_69,DES_300_000_JK_J2da,3.177053,-53.237301,G,727521,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727528,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_70,DES_300_000_JK_J2da,3.285707,-53.237301,G,727521,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727531,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_71,DES_300_000_JK_J2da,3.378893,-53.237301,G,727521,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727534,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_72,DES_300_000_JK_J2da,3.481360,-53.237301,G,727521,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727537,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_73,DES_300_000_JK_J2da,3.590020,-53.237301,G,727521,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727540,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_74,DES_300_000_JK_J2da,3.698673,-53.237301,G,727521,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727543,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_75,DES_300_000_JK_J2da,3.807333,-53.237301,G,727521,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727546,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_76,DES_300_000_JK_J2da,3.915987,-53.237301,G,727521,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727549,1845,+,2012-03-30T07:08:36,P89A_Str37_DES_RA_300_060_1_1_77,DES_300_000_JK_J2da,4.018460,-53.237301,G,727521,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727689,1649,M,2012-04-08T09:28:14,P89A_Str08_ATL_RA_311_000_1_1_1,ATL_311_000_YJK_J2da,20.779633,-10.945700,G,727688,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727692,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_2,ATL_311_000_YJK_J2da,20.853613,-10.945700,G,727688,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727695,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_3,ATL_311_000_YJK_J2da,20.927601,-10.945700,G,727688,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727698,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_4,ATL_311_000_YJK_J2da,21.001579,-10.945700,G,727688,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727701,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_5,ATL_311_000_YJK_J2da,21.075560,-10.945700,G,727688,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727704,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_6,ATL_311_000_YJK_J2da,21.149548,-10.945700,G,727688,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727707,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_7,ATL_311_000_YJK_J2da,21.223526,-10.945700,G,727688,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727710,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_8,ATL_311_000_YJK_J2da,21.297514,-10.945700,G,727688,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727713,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_9,ATL_311_000_YJK_J2da,21.354519,-10.945700,G,727688,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727716,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_10,ATL_311_000_YJK_J2da,21.428499,-10.945700,G,727688,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727720,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_11,ATL_311_000_YJK_J2da,21.500601,-10.945700,G,727719,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727723,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_12,ATL_311_000_YJK_J2da,21.574579,-10.945700,G,727719,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727726,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_13,ATL_311_000_YJK_J2da,21.648567,-10.945700,G,727719,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727729,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_14,ATL_311_000_YJK_J2da,21.722548,-10.945700,G,727719,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727732,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_15,ATL_311_000_YJK_J2da,21.796534,-10.945700,G,727719,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727735,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_16,ATL_311_000_YJK_J2da,21.870514,-10.945700,G,727719,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727738,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_17,ATL_311_000_YJK_J2da,21.944494,-10.945700,G,727719,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727741,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_18,ATL_311_000_YJK_J2da,22.018480,-10.945700,G,727719,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727744,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_19,ATL_311_000_YJK_J2da,22.090574,-10.945700,G,727719,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727747,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_20,ATL_311_000_YJK_J2da,22.162674,-10.945700,G,727719,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727751,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_21,ATL_311_000_YJK_J2da,22.232887,-10.945700,G,727750,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727754,1649,C,2012-05-11T17:53:47,P89A_Str08_ATL_RA_311_000_1_1_22,ATL_311_000_YJK_J2da,22.306868,-10.945700,G,727750,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727757,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_23,ATL_311_000_YJK_J2da,22.371420,-10.945700,G,727750,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727760,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_24,ATL_311_000_YJK_J2da,22.445400,-10.945700,G,727750,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727763,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_25,ATL_311_000_YJK_J2da,22.492979,-10.945700,G,727750,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727766,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_26,ATL_311_000_YJK_J2da,22.565073,-10.945700,G,727750,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727769,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_27,ATL_311_000_YJK_J2da,22.637173,-10.945700,G,727750,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727772,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_28,ATL_311_000_YJK_J2da,22.711153,-10.945700,G,727750,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727775,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_29,ATL_311_000_YJK_J2da,22.785139,-10.945700,G,727750,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727778,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_30,ATL_311_000_YJK_J2da,22.855347,-10.945700,G,727750,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727782,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_31,ATL_311_000_YJK_J2da,22.927446,-10.945700,G,727781,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727785,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_32,ATL_311_000_YJK_J2da,22.997654,-10.945700,G,727781,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727788,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_33,ATL_311_000_YJK_J2da,23.069754,-10.945700,G,727781,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727791,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_34,ATL_311_000_YJK_J2da,23.122986,-10.945700,G,727781,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727794,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_35,ATL_311_000_YJK_J2da,23.181881,-10.945700,G,727781,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727797,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_36,ATL_311_000_YJK_J2da,23.246433,-10.945700,G,727781,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727800,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_37,ATL_311_000_YJK_J2da,23.320414,-10.945700,G,727781,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727803,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_38,ATL_311_000_YJK_J2da,23.392513,-10.945700,G,727781,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727806,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_39,ATL_311_000_YJK_J2da,23.464607,-10.945700,G,727781,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727810,1649,R,2012-05-13T13:55:30,P89A_Str08_ATL_RA_311_000_1_1_40,ATL_311_000_YJK_J2da,23.534821,-10.945700,G,727809,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727813,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_41,ATL_311_000_YJK_J2da,23.584280,-10.945700,G,727809,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727816,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_42,ATL_311_000_YJK_J2da,23.658266,-10.945700,G,727809,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727819,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_43,ATL_311_000_YJK_J2da,23.717159,-10.945700,G,727809,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727822,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_44,ATL_311_000_YJK_J2da,23.776052,-10.945700,G,727809,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727825,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_45,ATL_311_000_YJK_J2da,23.850033,-10.945700,G,727809,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727828,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_46,ATL_311_000_YJK_J2da,23.891953,-10.945700,G,727809,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727831,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_47,ATL_311_000_YJK_J2da,23.916901,-10.945700,G,727809,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727834,1649,+,2012-03-30T07:08:36,P89A_Str08_ATL_RA_311_000_1_1_48,ATL_311_000_YJK_J2da,23.988993,-10.945700,G,727809,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),727838,1649,C,2012-04-04T09:27:39,P89A_Str09_ATL_RA_310_000_1_1_1,ATL_310_000_YJK_J2da,20.735407,-12.404000,G,727837,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727841,1649,+,2012-03-30T07:08:36,P89A_Str09_ATL_RA_310_000_1_1_2,ATL_310_000_YJK_J2da,20.809753,-12.404000,G,727837,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727844,1649,+,2012-03-30T07:08:36,P89A_Str09_ATL_RA_310_000_1_1_3,ATL_310_000_YJK_J2da,20.884100,-12.404000,G,727837,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),727847,1649,+,2012-03-30T07:08:36,P89A_Str09_ATL_RA_310_000_1_1_4,ATL_310_000_YJK_J2da,20.958447,-12.404000,G,727837,1.2,3THN,1.7,1.0,30,60
