run ID,OB ID,Execution time (s),OB status,OB name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(B),471553,1829,C,P85B_Str38_DES_RA_300_360b_1_1_22,22.420280,-54.695702,G,471546,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471556,1829,C,P85B_Str38_DES_RA_300_360b_1_1_23,22.532387,-54.695702,G,471546,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471559,1829,C,P85B_Str38_DES_RA_300_360b_1_1_24,22.641293,-54.695702,G,471546,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471562,1829,C,P85B_Str38_DES_RA_300_360b_1_1_25,22.753401,-54.695702,G,471546,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471565,1829,C,P85B_Str38_DES_RA_300_360b_1_1_26,22.862301,-54.695702,G,471546,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471568,1829,C,P85B_Str38_DES_RA_300_360b_1_1_27,22.974413,-54.695702,G,471546,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471571,1829,C,P85B_Str38_DES_RA_300_360b_1_1_28,23.086519,-54.695702,G,471546,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471575,1829,C,P85B_Str38_DES_RA_300_360b_1_1_29,23.198627,-54.695702,G,471574,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471578,1829,C,P85B_Str38_DES_RA_300_360b_1_1_30,23.310734,-54.695702,G,471574,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471581,1829,C,P85B_Str38_DES_RA_300_360b_1_1_31,23.422840,-54.695702,G,471574,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471584,1829,C,P85B_Str38_DES_RA_300_360b_1_1_32,23.534946,-54.695702,G,471574,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471587,1829,C,P85B_Str38_DES_RA_300_360b_1_1_33,23.647053,-54.695702,G,471574,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471590,1829,C,P85B_Str38_DES_RA_300_360b_1_1_34,23.759159,-54.695702,G,471574,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471594,1829,C,P85B_Str38_DES_RA_300_360b_1_1_35,23.864861,-54.695702,G,471593,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471597,1829,C,P85B_Str38_DES_RA_300_360b_1_1_36,23.976967,-54.695702,G,471593,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471601,1829,C,P85B_Str39_DES_RA_300_360b_1_1_1,20.071846,-56.153999,G,471600,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471604,1829,C,P85B_Str39_DES_RA_300_360b_1_1_2,20.188061,-56.153999,G,471600,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471607,1829,C,P85B_Str39_DES_RA_300_360b_1_1_3,20.304266,-56.153999,G,471600,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471610,1829,C,P85B_Str39_DES_RA_300_360b_1_1_4,20.420473,-56.153999,G,471600,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471613,1829,C,P85B_Str39_DES_RA_300_360b_1_1_5,20.536686,-56.153999,G,471600,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471616,1829,C,P85B_Str39_DES_RA_300_360b_1_1_6,20.652893,-56.153999,G,471600,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471619,1829,C,P85B_Str39_DES_RA_300_360b_1_1_7,20.769106,-56.153999,G,471600,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471622,1829,C,P85B_Str39_DES_RA_300_360b_1_1_8,20.885313,-56.153999,G,471600,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471625,1829,C,P85B_Str39_DES_RA_300_360b_1_1_9,21.001526,-56.153999,G,471600,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471629,1829,C,P85B_Str39_DES_RA_300_360b_1_1_10,21.117733,-56.153999,G,471628,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471632,1829,C,P85B_Str39_DES_RA_300_360b_1_1_11,21.233946,-56.153999,G,471628,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471635,1829,C,P85B_Str39_DES_RA_300_360b_1_1_12,21.346827,-56.153999,G,471628,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471638,1829,C,P85B_Str39_DES_RA_300_360b_1_1_13,21.463039,-56.153999,G,471628,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471641,1829,C,P85B_Str39_DES_RA_300_360b_1_1_14,21.579247,-56.153999,G,471628,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471644,1829,C,P85B_Str39_DES_RA_300_360b_1_1_15,21.695459,-56.153999,G,471628,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471647,1829,C,P85B_Str39_DES_RA_300_360b_1_1_16,21.811666,-56.153999,G,471628,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471650,1829,C,P85B_Str39_DES_RA_300_360b_1_1_17,21.927879,-56.153999,G,471628,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471653,1829,C,P85B_Str39_DES_RA_300_360b_1_1_18,22.044086,-56.153999,G,471628,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471657,1829,C,P85B_Str39_DES_RA_300_360b_1_1_19,22.160299,-56.153999,G,471656,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471660,1829,C,P85B_Str39_DES_RA_300_360b_1_1_20,22.276506,-56.153999,G,471656,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471663,1829,C,P85B_Str39_DES_RA_300_360b_1_1_21,22.392719,-56.153999,G,471656,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471666,1829,C,P85B_Str39_DES_RA_300_360b_1_1_22,22.508926,-56.153999,G,471656,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471669,1829,C,P85B_Str39_DES_RA_300_360b_1_1_23,22.625134,-56.153999,G,471656,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471672,1829,C,P85B_Str39_DES_RA_300_360b_1_1_24,22.741346,-56.153999,G,471656,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471675,1829,C,P85B_Str39_DES_RA_300_360b_1_1_25,22.857553,-56.153999,G,471656,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471678,1829,C,P85B_Str39_DES_RA_300_360b_1_1_26,22.970440,-56.153999,G,471656,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471681,1829,C,P85B_Str39_DES_RA_300_360b_1_1_27,23.086653,-56.153999,G,471656,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471685,1829,C,P85B_Str39_DES_RA_300_360b_1_1_28,23.202860,-56.153999,G,471684,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471688,1829,C,P85B_Str39_DES_RA_300_360b_1_1_29,23.319067,-56.153999,G,471684,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471691,1829,C,P85B_Str39_DES_RA_300_360b_1_1_30,23.435280,-56.153999,G,471684,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471694,1829,C,P85B_Str39_DES_RA_300_360b_1_1_31,23.551487,-56.153999,G,471684,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471697,1829,C,P85B_Str39_DES_RA_300_360b_1_1_32,23.667700,-56.153999,G,471684,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471700,1829,C,P85B_Str39_DES_RA_300_360b_1_1_33,23.783907,-56.153999,G,471684,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471704,1829,C,P85B_Str39_DES_RA_300_360b_1_1_34,23.900120,-56.153999,G,471703,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471707,1829,C,P85B_Str39_DES_RA_300_360b_1_1_35,0.016327,-56.153999,G,471703,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471711,1829,C,P85B_Str30_DES_RA_300_360b_1_1_1,20.054747,-43.038700,G,471710,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471714,1829,C,P85B_Str30_DES_RA_300_360b_1_1_2,20.144434,-43.038700,G,471710,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471717,1829,C,P85B_Str30_DES_RA_300_360b_1_1_3,20.234114,-43.038700,G,471710,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471720,1829,C,P85B_Str30_DES_RA_300_360b_1_1_4,20.323793,-43.038700,G,471710,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471723,1829,C,P85B_Str30_DES_RA_300_360b_1_1_5,20.413481,-43.038700,G,471710,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),471851,829,C,P85B_Str30_GPS_RA_141_245b_1_1_1,9.429747,-43.038700,G,471850,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471854,829,C,P85B_Str30_GPS_RA_141_245b_1_1_2,9.527694,-43.038700,G,471850,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471857,829,C,P85B_Str30_GPS_RA_141_245b_1_1_3,9.625640,-43.038700,G,471850,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471860,829,C,P85B_Str30_GPS_RA_141_245b_1_1_4,9.723587,-43.038700,G,471850,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471863,829,C,P85B_Str30_GPS_RA_141_245b_1_1_5,9.821527,-43.038700,G,471850,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471866,829,C,P85B_Str30_GPS_RA_141_245b_1_1_6,9.919474,-43.038700,G,471850,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471869,829,C,P85B_Str30_GPS_RA_141_245b_1_1_7,10.017420,-43.038700,G,471850,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471872,829,C,P85B_Str30_GPS_RA_141_245b_1_1_8,10.115367,-43.038700,G,471850,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471875,829,C,P85B_Str30_GPS_RA_141_245b_1_1_9,10.213313,-43.038700,G,471850,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471879,829,C,P85B_Str30_GPS_RA_141_245b_1_1_10,10.311260,-43.038700,G,471878,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471882,829,C,P85B_Str30_GPS_RA_141_245b_1_1_11,10.409200,-43.038700,G,471878,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471885,829,C,P85B_Str30_GPS_RA_141_245b_1_1_12,10.507147,-43.038700,G,471878,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471888,829,C,P85B_Str30_GPS_RA_141_245b_1_1_13,10.605093,-43.038700,G,471878,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471891,829,C,P85B_Str30_GPS_RA_141_245b_1_1_14,10.703040,-43.038700,G,471878,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471894,829,C,P85B_Str30_GPS_RA_141_245b_1_1_15,10.800986,-43.038700,G,471878,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471897,829,C,P85B_Str30_GPS_RA_141_245b_1_1_16,10.898933,-43.038700,G,471878,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471900,829,C,P85B_Str30_GPS_RA_141_245b_1_1_17,10.996873,-43.038700,G,471878,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471903,829,C,P85B_Str30_GPS_RA_141_245b_1_1_18,11.094820,-43.038700,G,471878,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471907,829,C,P85B_Str30_GPS_RA_141_245b_1_1_19,11.192766,-43.038700,G,471906,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471910,829,C,P85B_Str30_GPS_RA_141_245b_1_1_20,11.290713,-43.038700,G,471906,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471913,829,C,P85B_Str30_GPS_RA_141_245b_1_1_21,11.388660,-43.038700,G,471906,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471916,829,C,P85B_Str30_GPS_RA_141_245b_1_1_22,11.486607,-43.038700,G,471906,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471919,829,C,P85B_Str30_GPS_RA_141_245b_1_1_23,11.584547,-43.038700,G,471906,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471922,829,C,P85B_Str30_GPS_RA_141_245b_1_1_24,11.682493,-43.038700,G,471906,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471925,829,C,P85B_Str30_GPS_RA_141_245b_1_1_25,11.780440,-43.038700,G,471906,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471928,829,C,P85B_Str30_GPS_RA_141_245b_1_1_26,11.878386,-43.038700,G,471906,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471931,829,C,P85B_Str30_GPS_RA_141_245b_1_1_27,11.976334,-43.038700,G,471906,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471935,829,C,P85B_Str30_GPS_RA_141_245b_1_1_28,12.074280,-43.038700,G,471934,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471938,829,C,P85B_Str30_GPS_RA_141_245b_1_1_29,12.172220,-43.038700,G,471934,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471941,829,C,P85B_Str30_GPS_RA_141_245b_1_1_30,12.270166,-43.038700,G,471934,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471944,829,C,P85B_Str30_GPS_RA_141_245b_1_1_31,12.368114,-43.038700,G,471934,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471947,829,C,P85B_Str30_GPS_RA_141_245b_1_1_32,12.466060,-43.038700,G,471934,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471950,829,C,P85B_Str30_GPS_RA_141_245b_1_1_33,12.564007,-43.038700,G,471934,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471953,829,C,P85B_Str30_GPS_RA_141_245b_1_1_34,12.661953,-43.038700,G,471934,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471956,829,C,P85B_Str30_GPS_RA_141_245b_1_1_35,12.759893,-43.038700,G,471934,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471959,829,C,P85B_Str30_GPS_RA_141_245b_1_1_36,12.857840,-43.038700,G,471934,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471963,829,C,P85B_Str30_GPS_RA_141_245b_1_1_37,12.955787,-43.038700,G,471962,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471966,829,C,P85B_Str30_GPS_RA_141_245b_1_1_38,13.053733,-43.038700,G,471962,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471969,829,C,P85B_Str30_GPS_RA_141_245b_1_1_39,13.151680,-43.038700,G,471962,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471972,829,C,P85B_Str30_GPS_RA_141_245b_1_1_40,13.249627,-43.038700,G,471962,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471975,829,C,P85B_Str30_GPS_RA_141_245b_1_1_41,13.347567,-43.038700,G,471962,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471978,829,C,P85B_Str30_GPS_RA_141_245b_1_1_42,13.445514,-43.038700,G,471962,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471981,829,C,P85B_Str30_GPS_RA_141_245b_1_1_43,13.543460,-43.038700,G,471962,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471984,829,C,P85B_Str30_GPS_RA_141_245b_1_1_44,13.641407,-43.038700,G,471962,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471987,829,C,P85B_Str30_GPS_RA_141_245b_1_1_45,13.739353,-43.038700,G,471962,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471991,829,C,P85B_Str30_GPS_RA_141_245b_1_1_46,13.837300,-43.038700,G,471990,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471994,829,C,P85B_Str30_GPS_RA_141_245b_1_1_47,13.935240,-43.038700,G,471990,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471997,829,C,P85B_Str30_GPS_RA_141_245b_1_1_48,14.033187,-43.038700,G,471990,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472000,829,C,P85B_Str30_GPS_RA_141_245b_1_1_49,14.131133,-43.038700,G,471990,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472003,829,C,P85B_Str30_GPS_RA_141_245b_1_1_50,14.229080,-43.038700,G,471990,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472006,829,C,P85B_Str30_GPS_RA_141_245b_1_1_51,14.327026,-43.038700,G,471990,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472009,829,C,P85B_Str30_GPS_RA_141_245b_1_1_52,14.424967,-43.038700,G,471990,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472012,829,C,P85B_Str30_GPS_RA_141_245b_1_1_53,14.522913,-43.038700,G,471990,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472015,829,C,P85B_Str30_GPS_RA_141_245b_1_1_54,14.620860,-43.038700,G,471990,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472019,829,C,P85B_Str30_GPS_RA_141_245b_1_1_55,14.718806,-43.038700,G,472018,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472022,829,C,P85B_Str30_GPS_RA_141_245b_1_1_56,14.816753,-43.038700,G,472018,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472025,829,C,P85B_Str30_GPS_RA_141_245b_1_1_57,14.914700,-43.038700,G,472018,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472028,829,C,P85B_Str30_GPS_RA_141_245b_1_1_58,15.012640,-43.038700,G,472018,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472031,829,C,P85B_Str30_GPS_RA_141_245b_1_1_59,15.110587,-43.038700,G,472018,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472034,829,C,P85B_Str30_GPS_RA_141_245b_1_1_60,15.208533,-43.038700,G,472018,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472037,829,C,P85B_Str30_GPS_RA_141_245b_1_1_61,15.306480,-43.038700,G,472018,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472040,829,C,P85B_Str30_GPS_RA_141_245b_1_1_62,15.404427,-43.038700,G,472018,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472043,829,C,P85B_Str30_GPS_RA_141_245b_1_1_63,15.502374,-43.038700,G,472018,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472047,829,C,P85B_Str30_GPS_RA_141_245b_1_1_64,15.600313,-43.038700,G,472046,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472050,829,C,P85B_Str30_GPS_RA_141_245b_1_1_65,15.698260,-43.038700,G,472046,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472053,829,C,P85B_Str30_GPS_RA_141_245b_1_1_66,15.796206,-43.038700,G,472046,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472056,829,C,P85B_Str30_GPS_RA_141_245b_1_1_67,15.894154,-43.038700,G,472046,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472059,829,C,P85B_Str30_GPS_RA_141_245b_1_1_68,15.992100,-43.038700,G,472046,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472062,829,C,P85B_Str30_GPS_RA_141_245b_1_1_69,16.090046,-43.038700,G,472046,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472065,829,C,P85B_Str30_GPS_RA_141_245b_1_1_70,16.187986,-43.038700,G,472046,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472068,829,C,P85B_Str30_GPS_RA_141_245b_1_1_71,16.285933,-43.038700,G,472046,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472071,829,C,P85B_Str30_GPS_RA_141_245b_1_1_72,16.383881,-43.038700,G,472046,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472075,829,C,P85B_Str30_GPS_RA_263_300b_1_1_1,17.568621,-43.038700,G,472074,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472078,829,C,P85B_Str30_GPS_RA_263_300b_1_1_2,17.666559,-43.038700,G,472074,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472081,829,C,P85B_Str30_GPS_RA_263_300b_1_1_3,17.764507,-43.038700,G,472074,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472084,829,C,P85B_Str30_GPS_RA_263_300b_1_1_4,17.862453,-43.038700,G,472074,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472087,829,C,P85B_Str30_GPS_RA_263_300b_1_1_5,17.960400,-43.038700,G,472074,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472090,829,C,P85B_Str30_GPS_RA_263_300b_1_1_6,18.058346,-43.038700,G,472074,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472093,829,C,P85B_Str30_GPS_RA_263_300b_1_1_7,18.156294,-43.038700,G,472074,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472096,829,C,P85B_Str30_GPS_RA_263_300b_1_1_8,18.254232,-43.038700,G,472074,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472099,829,C,P85B_Str30_GPS_RA_263_300b_1_1_9,18.352180,-43.038700,G,472074,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472103,829,C,P85B_Str30_GPS_RA_263_300b_1_1_10,18.450127,-43.038700,G,472102,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472106,829,C,P85B_Str30_GPS_RA_263_300b_1_1_11,18.548073,-43.038700,G,472102,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472109,829,C,P85B_Str30_GPS_RA_263_300b_1_1_12,18.646021,-43.038700,G,472102,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472112,829,C,P85B_Str30_GPS_RA_263_300b_1_1_13,18.743967,-43.038700,G,472102,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472115,829,C,P85B_Str30_GPS_RA_263_300b_1_1_14,18.841908,-43.038700,G,472102,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472118,829,C,P85B_Str30_GPS_RA_263_300b_1_1_15,18.939854,-43.038700,G,472102,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472121,829,C,P85B_Str30_GPS_RA_263_300b_1_1_16,19.037800,-43.038700,G,472102,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472124,829,C,P85B_Str30_GPS_RA_263_300b_1_1_17,19.135746,-43.038700,G,472102,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472127,829,C,P85B_Str30_GPS_RA_263_300b_1_1_18,19.233694,-43.038700,G,472102,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472131,829,C,P85B_Str30_GPS_RA_263_300b_1_1_19,19.331640,-43.038700,G,472130,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472134,829,C,P85B_Str30_GPS_RA_263_300b_1_1_20,19.429581,-43.038700,G,472130,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472137,829,C,P85B_Str30_GPS_RA_263_300b_1_1_21,19.527527,-43.038700,G,472130,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472140,829,C,P85B_Str30_GPS_RA_263_300b_1_1_22,19.625473,-43.038700,G,472130,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472143,829,C,P85B_Str30_GPS_RA_263_300b_1_1_23,19.723419,-43.038700,G,472130,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472146,829,C,P85B_Str30_GPS_RA_263_300b_1_1_24,19.821367,-43.038700,G,472130,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472149,829,C,P85B_Str30_GPS_RA_263_300b_1_1_25,19.919313,-43.038700,G,472130,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472152,829,C,P85B_Str30_GPS_RA_263_300b_1_1_26,20.017254,-43.038700,G,472130,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472156,829,K,P85B_Str30_GPS_RA_105_123x_11_1_1,8.037073,-43.038502,G,472155,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),472233,829,C,P85B_Str05_GPS_RA_112_XXXx_10_1_1,8.160314,-6.570500,G,472232,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),472236,829,C,P85B_Str05_GPS_RA_112_XXXx_11_1_1,8.233526,-6.570500,G,472232,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),472239,829,C,P85B_Str05_GPS_RA_112_XXXx_12_1_1,8.306740,-6.570500,G,472232,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),472242,829,C,P85B_Str05_GPS_RA_112_XXXx_13_1_1,8.379953,-6.570500,G,472232,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),472245,829,C,P85B_Str05_GPS_RA_112_XXXx_14_1_1,8.453174,-6.570500,G,472232,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),472248,829,C,P85B_Str05_GPS_RA_112_XXXx_15_1_1,8.526386,-6.570500,G,472232,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),472251,829,C,P85B_Str05_GPS_RA_112_XXXx_16_1_1,8.599600,-6.570500,G,472232,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),472254,829,C,P85B_Str05_GPS_RA_112_XXXx_17_1_1,8.672813,-6.570500,G,472232,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),472257,829,C,P85B_Str05_GPS_RA_112_XXXx_18_1_1,8.746034,-6.570500,G,472232,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),472261,829,C,P85B_Str05_GPS_RA_112_XXXx_19_1_1,8.819246,-6.570500,G,472260,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),472264,829,C,P85B_Str05_GPS_RA_112_XXXx_20_1_1,8.892460,-6.570500,G,472260,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),472267,829,C,P85B_Str05_GPS_RA_112_XXXx_21_1_1,8.965673,-6.570500,G,472260,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),472270,829,C,P85B_Str05_GPS_RA_112_XXXx_22_1_1,9.038894,-6.570500,G,472260,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),472273,829,C,P85B_Str05_GPS_RA_112_XXXx_23_1_1,9.112106,-6.570500,G,472260,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),472276,829,C,P85B_Str05_GPS_RA_112_XXXx_24_1_1,9.185320,-6.570500,G,472260,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),472279,829,C,P85B_Str05_GPS_RA_112_XXXx_25_1_1,9.258540,-6.570500,G,472260,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),472282,829,C,P85B_Str05_GPS_RA_112_XXXx_26_1_1,9.331754,-6.570500,G,472260,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),472285,829,C,P85B_Str05_GPS_RA_112_XXXx_27_1_1,9.404966,-6.570500,G,472260,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),472289,1510,K,P85B_Str05_ATL_RA_142_244x_1_1_1,9.478180,-6.570500,G,472288,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),472292,1510,C,P85B_Str05_ATL_RA_142_244x_2_1_1,9.551400,-6.570500,G,472288,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),472295,1510,C,P85B_Str05_ATL_RA_142_244x_3_1_1,9.624614,-6.570500,G,472288,1.2,3THN,1.7,1.0,30,0
