run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(D),558456,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_21,DES_300_030_JHK_120_J2da,21.981413,-47.403999,G,558428,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558459,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_22,DES_300_030_JHK_120_J2da,22.077801,-47.403999,G,558428,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558463,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_23,DES_300_030_JHK_120_J2da,22.174192,-47.403999,G,558462,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558466,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_24,DES_300_030_JHK_120_J2da,22.270580,-47.403999,G,558462,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558469,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_25,DES_300_030_JHK_120_J2da,22.364233,-47.403999,G,558462,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558472,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_26,DES_300_030_JHK_120_J2da,22.403160,-47.403999,G,558462,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558475,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_27,DES_300_030_JHK_120_J2da,22.499554,-47.403999,G,558462,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558478,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_28,DES_300_030_JHK_120_J2da,22.595940,-47.403999,G,558462,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558481,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_29,DES_300_030_JHK_120_J2da,22.692326,-47.403999,G,558462,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558484,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_30,DES_300_030_JHK_120_J2da,22.769560,-47.403999,G,558462,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558487,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_31,DES_300_030_JHK_120_J2da,22.865953,-47.403999,G,558462,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558490,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_32,DES_300_030_JHK_120_J2da,22.962339,-47.403999,G,558462,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558493,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_33,DES_300_030_JHK_120_J2da,23.055994,-47.403999,G,558462,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558497,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_34,DES_300_030_JHK_120_J2da,23.149647,-47.403999,G,558496,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558500,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_35,DES_300_030_JHK_120_J2da,23.246033,-47.403999,G,558496,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558503,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_36,DES_300_030_JHK_120_J2da,23.334213,-47.403999,G,558496,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558506,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_37,DES_300_030_JHK_120_J2da,23.419653,-47.403999,G,558496,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558509,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_38,DES_300_030_JHK_120_J2da,23.516047,-47.403999,G,558496,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558512,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_39,DES_300_030_JHK_120_J2da,23.609699,-47.403999,G,558496,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558515,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_40,DES_300_030_JHK_120_J2da,23.706087,-47.403999,G,558496,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558518,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_41,DES_300_030_JHK_120_J2da,23.777847,-47.403999,G,558496,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558521,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_42,DES_300_030_JHK_120_J2da,23.855087,-47.403999,G,558496,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558524,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_43,DES_300_030_JHK_120_J2da,23.918640,-47.403999,G,558496,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558528,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_44,DES_300_030_JHK_120_J2da,0.015027,-47.403999,G,558527,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558531,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_45,DES_300_030_JHK_120_J2da,0.053960,-47.403999,G,558527,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558534,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_46,DES_300_030_JHK_120_J2da,0.150347,-47.403999,G,558527,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558537,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_47,DES_300_030_JHK_120_J2da,0.216640,-47.403999,G,558527,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558540,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_48,DES_300_030_JHK_120_J2da,0.313027,-47.403999,G,558527,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558543,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_49,DES_300_030_JHK_120_J2da,0.406680,-47.403999,G,558527,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558546,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_50,DES_300_030_JHK_120_J2da,0.500333,-47.403999,G,558527,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558550,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_51,DES_300_030_JHK_120_J2da,0.593980,-47.403999,G,558549,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558553,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_52,DES_300_030_JHK_120_J2da,0.690373,-47.403999,G,558549,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558556,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_53,DES_300_030_JHK_120_J2da,0.786760,-47.403999,G,558549,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558559,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_54,DES_300_030_JHK_120_J2da,0.844840,-47.403999,G,558549,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558562,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_55,DES_300_030_JHK_120_J2da,0.924813,-47.403999,G,558549,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558565,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_56,DES_300_030_JHK_120_J2da,1.018467,-47.403999,G,558549,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558568,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_57,DES_300_030_JHK_120_J2da,1.114853,-47.403999,G,558549,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558571,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_58,DES_300_030_JHK_120_J2da,1.211247,-47.403999,G,558549,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558574,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_59,DES_300_030_JHK_120_J2da,1.291213,-47.403999,G,558549,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558578,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_60,DES_300_030_JHK_120_J2da,1.365713,-47.403999,G,558577,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558581,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_61,DES_300_030_JHK_120_J2da,1.448420,-47.403999,G,558577,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558584,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_62,DES_300_030_JHK_120_J2da,1.544813,-47.403999,G,558577,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558587,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_63,DES_300_030_JHK_120_J2da,1.591947,-47.403999,G,558577,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558590,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_64,DES_300_030_JHK_120_J2da,1.674660,-47.403999,G,558577,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558593,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_65,DES_300_030_JHK_120_J2da,1.732740,-47.403999,G,558577,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558596,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_66,DES_300_030_JHK_120_J2da,1.807240,-47.403999,G,558577,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558599,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_67,DES_300_030_JHK_120_J2da,1.873533,-47.403999,G,558577,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558602,2129,+,2011-05-09T15:52:54,P87A_Str33_DES_RA_300_105_1_1_68,DES_300_030_JHK_120_J2da,1.969920,-47.403999,G,558577,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558606,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_1,DES_300_060_JHK_120_J2da,20.060820,-48.862301,G,558605,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558609,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_2,DES_300_060_JHK_120_J2da,20.159920,-48.862301,G,558605,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558612,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_3,DES_300_060_JHK_120_J2da,20.259014,-48.862301,G,558605,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558615,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_4,DES_300_060_JHK_120_J2da,20.358107,-48.862301,G,558605,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558618,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_5,DES_300_060_JHK_120_J2da,20.457199,-48.862301,G,558605,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558621,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_6,DES_300_060_JHK_120_J2da,20.556293,-48.862301,G,558605,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558624,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_7,DES_300_060_JHK_120_J2da,20.655386,-48.862301,G,558605,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558627,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_8,DES_300_060_JHK_120_J2da,20.754480,-48.862301,G,558605,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558630,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_9,DES_300_060_JHK_120_J2da,20.853573,-48.862301,G,558605,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558633,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_10,DES_300_060_JHK_120_J2da,20.952667,-48.862301,G,558605,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558637,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_11,DES_300_060_JHK_120_J2da,21.051760,-48.862301,G,558636,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558640,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_12,DES_300_060_JHK_120_J2da,21.150854,-48.862301,G,558636,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558643,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_13,DES_300_060_JHK_120_J2da,21.249947,-48.862301,G,558636,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558646,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_14,DES_300_060_JHK_120_J2da,21.349039,-48.862301,G,558636,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558649,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_15,DES_300_060_JHK_120_J2da,21.448133,-48.862301,G,558636,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558652,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_16,DES_300_060_JHK_120_J2da,21.547226,-48.862301,G,558636,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558655,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_17,DES_300_060_JHK_120_J2da,21.646320,-48.862301,G,558636,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558658,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_18,DES_300_060_JHK_120_J2da,21.745413,-48.862301,G,558636,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558661,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_19,DES_300_060_JHK_120_J2da,21.844507,-48.862301,G,558636,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558664,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_20,DES_300_060_JHK_120_J2da,21.943600,-48.862301,G,558636,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558668,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_21,DES_300_060_JHK_120_J2da,22.039881,-48.862301,G,558667,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558671,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_22,DES_300_060_JHK_120_J2da,22.136160,-48.862301,G,558667,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558674,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_23,DES_300_060_JHK_120_J2da,22.223993,-48.862301,G,558667,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558677,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_24,DES_300_060_JHK_120_J2da,22.323086,-48.862301,G,558667,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558680,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_25,DES_300_060_JHK_120_J2da,22.416553,-48.862301,G,558667,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558683,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_26,DES_300_060_JHK_120_J2da,22.515646,-48.862301,G,558667,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558686,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_27,DES_300_060_JHK_120_J2da,22.595034,-48.862301,G,558667,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558689,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_28,DES_300_060_JHK_120_J2da,22.671606,-48.862301,G,558667,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558692,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_29,DES_300_060_JHK_120_J2da,22.770700,-48.862301,G,558667,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558695,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_30,DES_300_060_JHK_120_J2da,22.869793,-48.862301,G,558667,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558699,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_31,DES_300_060_JHK_120_J2da,22.968887,-48.862301,G,558698,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558702,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_32,DES_300_060_JHK_120_J2da,23.056721,-48.862301,G,558698,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558705,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_33,DES_300_060_JHK_120_J2da,23.153000,-48.862301,G,558698,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558708,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_34,DES_300_060_JHK_120_J2da,23.252094,-48.862301,G,558698,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558711,2129,+,2011-05-09T16:01:15,P87A_Str34_DES_RA_300_105_1_1_35,DES_300_060_JHK_120_J2da,23.342747,-48.862301,G,558698,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558714,2129,+,2011-05-09T16:01:15,P87A_Str34_DES_RA_300_105_1_1_36,DES_300_060_JHK_120_J2da,23.441839,-48.862301,G,558698,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558717,2129,+,2011-05-09T16:01:15,P87A_Str34_DES_RA_300_105_1_1_37,DES_300_060_JHK_120_J2da,23.540934,-48.862301,G,558698,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558720,2129,+,2011-05-09T16:01:15,P87A_Str34_DES_RA_300_105_1_1_38,DES_300_060_JHK_120_J2da,23.628767,-48.862301,G,558698,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558723,2129,+,2011-05-09T16:01:15,P87A_Str34_DES_RA_300_105_1_1_39,DES_300_060_JHK_120_J2da,23.727859,-48.862301,G,558698,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558726,2129,+,2011-05-09T16:01:15,P87A_Str34_DES_RA_300_105_1_1_40,DES_300_060_JHK_120_J2da,23.821320,-48.862301,G,558698,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558729,2129,+,2011-05-09T16:01:15,P87A_Str34_DES_RA_300_105_1_1_41,DES_300_060_JHK_120_J2da,23.917601,-48.862301,G,558698,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558733,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_42,DES_300_060_JHK_120_J2da,0.016693,-48.862301,G,558732,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558736,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_43,DES_300_060_JHK_120_J2da,0.112973,-48.862301,G,558732,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558739,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_44,DES_300_060_JHK_120_J2da,0.206440,-48.862301,G,558732,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558742,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_45,DES_300_060_JHK_120_J2da,0.297087,-48.862301,G,558732,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558745,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_46,DES_300_060_JHK_120_J2da,0.396180,-48.862301,G,558732,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558748,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_47,DES_300_060_JHK_120_J2da,0.495273,-48.862301,G,558732,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558751,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_48,DES_300_060_JHK_120_J2da,0.585920,-48.862301,G,558732,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558754,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_49,DES_300_060_JHK_120_J2da,0.685013,-48.862301,G,558732,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558757,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_50,DES_300_060_JHK_120_J2da,0.784107,-48.862301,G,558732,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558761,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_51,DES_300_060_JHK_120_J2da,0.880387,-48.862301,G,558760,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558764,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_52,DES_300_060_JHK_120_J2da,0.968220,-48.862301,G,558760,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558767,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_53,DES_300_060_JHK_120_J2da,1.025093,-48.862301,G,558760,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558770,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_54,DES_300_060_JHK_120_J2da,1.124187,-48.862301,G,558760,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558773,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_55,DES_300_060_JHK_120_J2da,1.217647,-48.862301,G,558760,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558776,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_56,DES_300_060_JHK_120_J2da,1.313927,-48.862301,G,558760,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558779,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_57,DES_300_060_JHK_120_J2da,1.376427,-48.862301,G,558760,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558782,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_58,DES_300_060_JHK_120_J2da,1.450187,-48.862301,G,558760,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558785,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_59,DES_300_060_JHK_120_J2da,1.549280,-48.862301,G,558760,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558789,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_60,DES_300_060_JHK_120_J2da,1.634300,-48.862301,G,558788,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558792,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_61,DES_300_060_JHK_120_J2da,1.733393,-48.862301,G,558788,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558795,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_62,DES_300_060_JHK_120_J2da,1.829673,-48.862301,G,558788,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558798,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_63,DES_300_060_JHK_120_J2da,1.925953,-48.862301,G,558788,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558801,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_64,DES_300_060_JHK_120_J2da,2.022227,-48.862301,G,558788,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558804,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_65,DES_300_060_JHK_120_J2da,2.121320,-48.862301,G,558788,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558807,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_66,DES_300_060_JHK_120_J2da,2.209160,-48.862301,G,558788,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558810,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_67,DES_300_060_JHK_120_J2da,2.305433,-48.862301,G,558788,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558813,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_68,DES_300_060_JHK_120_J2da,2.404527,-48.862301,G,558788,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558817,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_69,DES_300_060_JHK_120_J2da,2.495180,-48.862301,G,558816,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558820,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_70,DES_300_060_JHK_120_J2da,2.591460,-48.862301,G,558816,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558823,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_71,DES_300_060_JHK_120_J2da,2.690553,-48.862301,G,558816,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558826,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_72,DES_300_060_JHK_120_J2da,2.789647,-48.862301,G,558816,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558829,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_73,DES_300_060_JHK_120_J2da,2.877480,-48.862301,G,558816,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558832,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_74,DES_300_060_JHK_120_J2da,2.976573,-48.862301,G,558816,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558835,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_75,DES_300_060_JHK_120_J2da,3.072853,-48.862301,G,558816,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558838,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_76,DES_300_060_JHK_120_J2da,3.171947,-48.862301,G,558816,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558841,2129,+,2011-05-09T15:52:54,P87A_Str34_DES_RA_300_105_1_1_77,DES_300_060_JHK_120_J2da,3.259780,-48.862301,G,558816,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),558976,2129,+,2011-05-09T16:01:15,P87A_Str41_DES_RA_300_000_1_1_1,DES_300_000_JHK_120_J2da,20.077847,-59.070702,G,558975,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558979,2129,+,2011-05-09T16:01:15,P87A_Str41_DES_RA_300_000_1_1_2,DES_300_000_JHK_120_J2da,20.203140,-59.070702,G,558975,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558982,2129,+,2011-05-09T16:01:15,P87A_Str41_DES_RA_300_000_1_1_3,DES_300_000_JHK_120_J2da,20.328434,-59.070702,G,558975,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),558985,2129,+,2011-05-09T16:01:15,P87A_Str41_DES_RA_300_000_1_1_4,DES_300_000_JHK_120_J2da,20.450127,-59.070702,G,558975,1.2,3THN,1.7,1.0,30,60
