This file was generated at 2020-02-21T12:00:48 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(M),1306461,1005,C,2017-01-14T08:23:15,P96A_Str54_GPS_RA_086_225_1_1_21,GPS_086_225_JK_60_J2da,12.156700,-78.029000,G,1306460,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306464,1005,C,2016-01-25T08:43:32,P96A_Str54_GPS_RA_086_225_1_1_22,GPS_086_225_JK_60_J2da,12.471760,-78.029000,G,1306460,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306467,1005,C,2016-01-25T09:01:18,P96A_Str54_GPS_RA_086_225_1_1_23,GPS_086_225_JK_60_J2da,12.786827,-78.029000,G,1306460,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306470,1005,C,2016-01-29T09:25:26,P96A_Str54_GPS_RA_086_225_1_1_24,GPS_086_225_JK_60_J2da,13.101887,-78.029000,G,1306460,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306473,1005,C,2016-01-30T08:57:17,P96A_Str54_GPS_RA_086_225_1_1_25,GPS_086_225_JK_60_J2da,13.416953,-78.029000,G,1306460,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306476,1005,C,2016-01-30T09:14:11,P96A_Str54_GPS_RA_086_225_1_1_26,GPS_086_225_JK_60_J2da,13.732020,-78.029000,G,1306460,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306479,1005,C,2016-02-04T09:22:42,P96A_Str54_GPS_RA_086_225_1_1_27,GPS_086_225_JK_60_J2da,14.047080,-78.029000,G,1306460,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306482,1005,C,2016-02-05T09:19:52,P96A_Str54_GPS_RA_086_225_1_1_28,GPS_086_225_JK_60_J2da,14.362147,-78.029000,G,1306460,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306485,1005,C,2016-02-14T09:11:42,P96A_Str54_GPS_RA_086_225_1_1_29,GPS_086_225_JK_60_J2da,14.677207,-78.029000,G,1306460,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306488,1005,C,2016-02-14T09:13:08,P96A_Str54_GPS_RA_086_225_1_1_30,GPS_086_225_JK_60_J2da,14.992273,-78.029000,G,1306460,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306492,1005,C,2015-12-21T06:56:36,P96A_Str55_GPS_RA_084_225_1_1_1,GPS_084_225_JK_60_J2da,5.838780,-79.487300,G,1306491,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306495,1005,C,2015-12-28T06:18:28,P96A_Str55_GPS_RA_084_225_1_1_2,GPS_084_225_JK_60_J2da,6.192180,-79.487300,G,1306491,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306498,1005,C,2015-12-28T03:35:04,P96A_Str55_GPS_RA_084_225_1_1_3,GPS_084_225_JK_60_J2da,6.545580,-79.487300,G,1306491,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306501,1005,C,2015-12-28T04:30:46,P96A_Str55_GPS_RA_084_225_1_1_4,GPS_084_225_JK_60_J2da,6.898973,-79.487300,G,1306491,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306504,1005,C,2015-12-28T06:17:30,P96A_Str55_GPS_RA_084_225_1_1_5,GPS_084_225_JK_60_J2da,7.252373,-79.487300,G,1306491,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306507,1005,C,2016-01-01T05:55:54,P96A_Str55_GPS_RA_084_225_1_1_6,GPS_084_225_JK_60_J2da,7.605773,-79.487300,G,1306491,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306510,1005,C,2016-01-01T06:17:11,P96A_Str55_GPS_RA_084_225_1_1_7,GPS_084_225_JK_60_J2da,7.959173,-79.487300,G,1306491,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306513,1005,C,2016-01-01T06:45:44,P96A_Str55_GPS_RA_084_225_1_1_8,GPS_084_225_JK_60_J2da,8.312567,-79.487300,G,1306491,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306516,1005,C,2016-01-01T06:45:44,P96A_Str55_GPS_RA_084_225_1_1_9,GPS_084_225_JK_60_J2da,8.665967,-79.487300,G,1306491,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306520,1005,C,2016-01-02T06:25:37,P96A_Str55_GPS_RA_084_225_1_1_10,GPS_084_225_JK_60_J2da,9.019367,-79.487300,G,1306519,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306523,1005,C,2016-01-02T06:27:16,P96A_Str55_GPS_RA_084_225_1_1_11,GPS_084_225_JK_60_J2da,9.372767,-79.487300,G,1306519,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306526,1005,C,2016-01-03T07:03:28,P96A_Str55_GPS_RA_084_225_1_1_12,GPS_084_225_JK_60_J2da,9.726160,-79.487300,G,1306519,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306529,1005,C,2016-01-03T07:03:36,P96A_Str55_GPS_RA_084_225_1_1_13,GPS_084_225_JK_60_J2da,10.079560,-79.487300,G,1306519,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306532,1005,C,2016-01-03T07:04:15,P96A_Str55_GPS_RA_084_225_1_1_14,GPS_084_225_JK_60_J2da,10.432960,-79.487300,G,1306519,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306535,1005,C,2016-01-04T08:51:26,P96A_Str55_GPS_RA_084_225_1_1_15,GPS_084_225_JK_60_J2da,10.786360,-79.487300,G,1306519,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306538,1005,C,2016-01-05T08:09:42,P96A_Str55_GPS_RA_084_225_1_1_16,GPS_084_225_JK_60_J2da,11.139753,-79.487300,G,1306519,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306541,1005,C,2016-01-05T08:09:42,P96A_Str55_GPS_RA_084_225_1_1_17,GPS_084_225_JK_60_J2da,11.493153,-79.487300,G,1306519,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306544,1005,C,2016-01-05T08:09:42,P96A_Str55_GPS_RA_084_225_1_1_18,GPS_084_225_JK_60_J2da,11.846553,-79.487300,G,1306519,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306548,1005,C,2016-01-28T07:11:30,P96A_Str55_GPS_RA_084_225_1_1_19,GPS_084_225_JK_60_J2da,12.128900,-79.487300,G,1306547,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306551,1005,C,2016-01-28T07:11:30,P96A_Str55_GPS_RA_084_225_1_1_20,GPS_084_225_JK_60_J2da,12.482300,-79.487300,G,1306547,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306554,1005,C,2016-01-28T07:47:52,P96A_Str55_GPS_RA_084_225_1_1_21,GPS_084_225_JK_60_J2da,12.835700,-79.487300,G,1306547,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306557,1005,C,2016-02-01T08:10:37,P96A_Str55_GPS_RA_084_225_1_1_22,GPS_084_225_JK_60_J2da,13.189100,-79.487300,G,1306547,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306560,1005,C,2016-02-01T08:25:47,P96A_Str55_GPS_RA_084_225_1_1_23,GPS_084_225_JK_60_J2da,13.542493,-79.487300,G,1306547,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306563,1005,C,2016-06-30T03:24:41,P96A_Str55_GPS_RA_084_225_1_1_24,GPS_084_225_JK_60_J2da,13.895893,-79.487300,G,1306547,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306566,1005,C,2016-02-13T09:34:11,P96A_Str55_GPS_RA_084_225_1_1_25,GPS_084_225_JK_60_J2da,14.249293,-79.487300,G,1306547,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306569,1005,C,2016-02-13T09:34:18,P96A_Str55_GPS_RA_084_225_1_1_26,GPS_084_225_JK_60_J2da,14.602693,-79.487300,G,1306547,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306572,1005,C,2016-02-13T09:34:31,P96A_Str55_GPS_RA_084_225_1_1_27,GPS_084_225_JK_60_J2da,14.956087,-79.487300,G,1306547,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1306579,1005,C,2016-01-05T07:10:33,P96A_Str51_GPS_RA_088_225_1_1_2,GPS_088_225_JK_60_J2da,6.275987,-73.654000,G,1306575,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306582,1005,C,2016-01-31T05:26:01,P96A_Str51_GPS_RA_088_225_1_1_3,GPS_088_225_JK_60_J2da,6.515367,-73.654000,G,1306575,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306585,1005,C,2016-02-17T02:16:27,P96A_Str51_GPS_RA_088_225_1_1_4,GPS_088_225_JK_60_J2da,6.754747,-73.654000,G,1306575,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306588,1005,C,2016-02-05T07:52:05,P96A_Str51_GPS_RA_088_225_1_1_5,GPS_088_225_JK_60_J2da,6.994127,-73.654000,G,1306575,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306591,1005,C,2016-02-15T04:43:05,P96A_Str51_GPS_RA_088_225_1_1_6,GPS_088_225_JK_60_J2da,7.233507,-73.654000,G,1306575,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306594,1005,C,2016-02-15T05:01:44,P96A_Str51_GPS_RA_088_225_1_1_7,GPS_088_225_JK_60_J2da,7.472887,-73.654000,G,1306575,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306597,1005,C,2016-02-15T05:56:45,P96A_Str51_GPS_RA_088_225_1_1_8,GPS_088_225_JK_60_J2da,7.712267,-73.654000,G,1306575,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306600,1005,C,2016-02-15T05:05:06,P96A_Str51_GPS_RA_088_225_1_1_9,GPS_088_225_JK_60_J2da,7.951647,-73.654000,G,1306575,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306603,1005,C,2016-02-15T05:55:21,P96A_Str51_GPS_RA_088_225_1_1_10,GPS_088_225_JK_60_J2da,8.191033,-73.654000,G,1306575,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1306607,1005,C,2015-12-10T07:01:07,P96A_Str56_GPS_RA_082_225_1_1_1,GPS_082_225_JK_60_J2da,5.726527,-80.945700,G,1306606,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306610,1005,C,2015-12-31T06:25:18,P96A_Str56_GPS_RA_082_225_1_1_2,GPS_082_225_JK_60_J2da,6.110713,-80.945700,G,1306606,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306613,1005,C,2015-12-31T06:39:13,P96A_Str56_GPS_RA_082_225_1_1_3,GPS_082_225_JK_60_J2da,6.506673,-80.945700,G,1306606,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306616,1005,C,2016-01-14T07:05:37,P96A_Str56_GPS_RA_082_225_1_1_4,GPS_082_225_JK_60_J2da,6.902627,-80.945700,G,1306606,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306619,1005,C,2016-01-14T07:05:37,P96A_Str56_GPS_RA_082_225_1_1_5,GPS_082_225_JK_60_J2da,7.298587,-80.945700,G,1306606,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306622,1005,C,2016-01-14T07:05:37,P96A_Str56_GPS_RA_082_225_1_1_6,GPS_082_225_JK_60_J2da,7.694540,-80.945700,G,1306606,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306625,1005,C,2015-12-09T08:04:48,P96A_Str56_GPS_RA_082_225_1_1_7,GPS_082_225_JK_60_J2da,8.090500,-80.945700,G,1306606,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306628,1005,C,2015-12-09T08:04:33,P96A_Str56_GPS_RA_082_225_1_1_8,GPS_082_225_JK_60_J2da,8.486453,-80.945700,G,1306606,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306632,1005,C,2016-01-14T07:58:02,P96A_Str56_GPS_RA_082_225_1_1_9,GPS_082_225_JK_60_J2da,8.882413,-80.945700,G,1306631,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306635,1005,C,2016-01-14T07:58:23,P96A_Str56_GPS_RA_082_225_1_1_10,GPS_082_225_JK_60_J2da,9.278367,-80.945700,G,1306631,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306638,1005,C,2016-01-18T07:23:43,P96A_Str56_GPS_RA_082_225_1_1_11,GPS_082_225_JK_60_J2da,9.674327,-80.945700,G,1306631,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306641,1005,C,2016-01-28T06:33:40,P96A_Str56_GPS_RA_082_225_1_1_12,GPS_082_225_JK_60_J2da,10.070280,-80.945700,G,1306631,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306644,1005,C,2016-01-30T05:58:55,P96A_Str56_GPS_RA_082_225_1_1_13,GPS_082_225_JK_60_J2da,10.466240,-80.945700,G,1306631,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306647,1005,C,2016-01-30T06:00:20,P96A_Str56_GPS_RA_082_225_1_1_14,GPS_082_225_JK_60_J2da,10.862193,-80.945700,G,1306631,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306650,1005,C,2016-01-30T06:00:20,P96A_Str56_GPS_RA_082_225_1_1_15,GPS_082_225_JK_60_J2da,11.258153,-80.945700,G,1306631,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306653,1005,C,2016-01-31T06:37:31,P96A_Str56_GPS_RA_082_225_1_1_16,GPS_082_225_JK_60_J2da,11.654107,-80.945700,G,1306631,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306656,1005,C,2016-01-31T06:37:31,P96A_Str56_GPS_RA_082_225_1_1_17,GPS_082_225_JK_60_J2da,12.050067,-80.945700,G,1306631,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306660,1005,C,2016-01-31T07:03:51,P96A_Str56_GPS_RA_082_225_1_1_18,GPS_082_225_JK_60_J2da,12.446020,-80.945700,G,1306659,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306663,1005,C,2016-01-31T07:06:00,P96A_Str56_GPS_RA_082_225_1_1_19,GPS_082_225_JK_60_J2da,12.841980,-80.945700,G,1306659,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306666,1005,C,2016-01-31T07:33:27,P96A_Str56_GPS_RA_082_225_1_1_20,GPS_082_225_JK_60_J2da,13.237933,-80.945700,G,1306659,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306669,1005,C,2016-07-12T01:45:43,P96A_Str56_GPS_RA_082_225_1_1_21,GPS_082_225_JK_60_J2da,13.633893,-80.945700,G,1306659,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306672,1005,C,2016-02-15T08:07:33,P96A_Str56_GPS_RA_082_225_1_1_22,GPS_082_225_JK_60_J2da,14.029847,-80.945700,G,1306659,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306675,1005,C,2016-02-15T08:07:46,P96A_Str56_GPS_RA_082_225_1_1_23,GPS_082_225_JK_60_J2da,14.425807,-80.945700,G,1306659,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306678,1005,C,2016-02-15T08:08:05,P96A_Str56_GPS_RA_082_225_1_1_24,GPS_082_225_JK_60_J2da,14.821760,-80.945700,G,1306659,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306681,1005,C,2016-02-15T08:37:20,P96A_Str56_GPS_RA_082_225_1_1_25,GPS_082_225_JK_60_J2da,15.217720,-80.945700,G,1306659,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1306685,1005,C,2015-12-09T08:08:28,P96A_Str57_GPS_RA_079_225_1_1_1,GPS_079_225_JK_60_J2da,5.552760,-82.404000,G,1306684,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1306688,1005,C,2015-12-08T09:08:59,P96A_Str57_GPS_RA_079_225_1_1_2,GPS_079_225_JK_60_J2da,6.012600,-82.404000,G,1306684,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1306691,1005,C,2015-12-15T06:05:05,P96A_Str57_GPS_RA_079_225_1_1_3,GPS_079_225_JK_60_J2da,6.472433,-82.404000,G,1306684,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1306694,1005,C,2015-12-16T05:12:13,P96A_Str57_GPS_RA_079_225_1_1_4,GPS_079_225_JK_60_J2da,6.932273,-82.404000,G,1306684,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1306697,1005,C,2015-12-16T06:13:01,P96A_Str57_GPS_RA_079_225_1_1_5,GPS_079_225_JK_60_J2da,7.392107,-82.404000,G,1306684,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1306700,1005,C,2015-12-16T06:13:11,P96A_Str57_GPS_RA_079_225_1_1_6,GPS_079_225_JK_60_J2da,7.851940,-82.404000,G,1306684,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1306703,1005,C,2015-12-14T08:40:16,P96A_Str57_GPS_RA_079_225_1_1_7,GPS_079_225_JK_60_J2da,8.311780,-82.404000,G,1306684,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1306706,1005,C,2015-12-16T06:14:16,P96A_Str57_GPS_RA_079_225_1_1_8,GPS_079_225_JK_60_J2da,8.771613,-82.404000,G,1306684,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1306709,1005,C,2015-12-16T08:39:17,P96A_Str57_GPS_RA_079_225_1_1_9,GPS_079_225_JK_60_J2da,9.231453,-82.404000,G,1306684,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1306712,1005,C,2015-12-31T06:57:12,P96A_Str57_GPS_RA_079_225_1_1_10,GPS_079_225_JK_60_J2da,9.691287,-82.404000,G,1306684,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1306715,1005,C,2015-12-31T08:30:07,P96A_Str57_GPS_RA_079_225_1_1_11,GPS_079_225_JK_60_J2da,10.151120,-82.404000,G,1306684,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1306719,1005,C,2016-01-03T08:50:05,P96A_Str57_GPS_RA_079_225_1_1_12,GPS_079_225_JK_60_J2da,10.610960,-82.404000,G,1306718,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1306722,1005,C,2016-01-03T08:51:07,P96A_Str57_GPS_RA_079_225_1_1_13,GPS_079_225_JK_60_J2da,11.070793,-82.404000,G,1306718,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1306725,1005,C,2016-01-03T08:51:07,P96A_Str57_GPS_RA_079_225_1_1_14,GPS_079_225_JK_60_J2da,11.530633,-82.404000,G,1306718,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1306728,1005,C,2016-01-04T08:51:26,P96A_Str57_GPS_RA_079_225_1_1_15,GPS_079_225_JK_60_J2da,11.990467,-82.404000,G,1306718,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1306731,1005,C,2016-07-19T01:42:55,P96A_Str57_GPS_RA_079_225_1_1_16,GPS_079_225_JK_60_J2da,12.450300,-82.404000,G,1306718,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1306734,1005,C,2016-01-30T09:00:03,P96A_Str57_GPS_RA_079_225_1_1_17,GPS_079_225_JK_60_J2da,12.910140,-82.404000,G,1306718,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1306737,1005,C,2016-01-30T08:57:30,P96A_Str57_GPS_RA_079_225_1_1_18,GPS_079_225_JK_60_J2da,13.369973,-82.404000,G,1306718,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1306740,1005,C,2016-01-30T08:56:48,P96A_Str57_GPS_RA_079_225_1_1_19,GPS_079_225_JK_60_J2da,13.829813,-82.404000,G,1306718,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1306743,1005,C,2016-01-30T09:20:35,P96A_Str57_GPS_RA_079_225_1_1_20,GPS_079_225_JK_60_J2da,14.289647,-82.404000,G,1306718,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1306746,1005,C,2016-02-10T09:01:42,P96A_Str57_GPS_RA_079_225_1_1_21,GPS_079_225_JK_60_J2da,14.749487,-82.404000,G,1306718,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1306749,1005,C,2016-02-11T09:39:25,P96A_Str57_GPS_RA_079_225_1_1_22,GPS_079_225_JK_60_J2da,15.209320,-82.404000,G,1306718,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1306753,1005,C,2015-12-09T08:14:09,P96A_Str58_GPS_RA_074_225_1_1_1,GPS_074_225_JK_60_J2da,5.274360,-83.862300,G,1306752,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1306756,1005,C,2015-12-10T07:02:04,P96A_Str58_GPS_RA_074_225_1_1_2,GPS_074_225_JK_60_J2da,5.813740,-83.862300,G,1306752,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1306759,1005,C,2015-12-16T06:13:01,P96A_Str58_GPS_RA_074_225_1_1_3,GPS_074_225_JK_60_J2da,6.353113,-83.862300,G,1306752,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1306762,1005,C,2015-12-16T07:54:02,P96A_Str58_GPS_RA_074_225_1_1_4,GPS_074_225_JK_60_J2da,6.892487,-83.862300,G,1306752,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1306765,1005,C,2015-12-16T07:54:02,P96A_Str58_GPS_RA_074_225_1_1_5,GPS_074_225_JK_60_J2da,7.431867,-83.862300,G,1306752,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1306768,1005,C,2015-12-16T07:54:02,P96A_Str58_GPS_RA_074_225_1_1_6,GPS_074_225_JK_60_J2da,7.971240,-83.862300,G,1306752,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1306771,1005,C,2015-12-16T07:54:02,P96A_Str58_GPS_RA_074_225_1_1_7,GPS_074_225_JK_60_J2da,8.510620,-83.862300,G,1306752,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1306774,1005,C,2016-01-01T05:49:16,P96A_Str58_GPS_RA_074_225_1_1_8,GPS_074_225_JK_60_J2da,9.049993,-83.862300,G,1306752,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1306777,1005,C,2015-12-31T07:32:46,P96A_Str58_GPS_RA_074_225_1_1_9,GPS_074_225_JK_60_J2da,9.589373,-83.862300,G,1306752,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1306781,1005,C,2016-01-01T07:47:26,P96A_Str58_GPS_RA_074_225_1_1_10,GPS_074_225_JK_60_J2da,10.128747,-83.862300,G,1306780,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1306784,1005,C,2016-01-01T07:56:52,P96A_Str58_GPS_RA_074_225_1_1_11,GPS_074_225_JK_60_J2da,10.668120,-83.862300,G,1306780,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1306787,1005,C,2016-01-01T08:35:51,P96A_Str58_GPS_RA_074_225_1_1_12,GPS_074_225_JK_60_J2da,11.207500,-83.862300,G,1306780,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1306790,1005,C,2016-01-01T08:35:51,P96A_Str58_GPS_RA_074_225_1_1_13,GPS_074_225_JK_60_J2da,11.746873,-83.862300,G,1306780,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1306793,1005,C,2016-01-01T08:51:39,P96A_Str58_GPS_RA_074_225_1_1_14,GPS_074_225_JK_60_J2da,12.286253,-83.862300,G,1306780,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1306796,1005,C,2016-01-28T08:26:24,P96A_Str58_GPS_RA_074_225_1_1_15,GPS_074_225_JK_60_J2da,12.825627,-83.862300,G,1306780,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1306799,1005,C,2016-01-28T08:25:56,P96A_Str58_GPS_RA_074_225_1_1_16,GPS_074_225_JK_60_J2da,13.365007,-83.862300,G,1306780,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1306802,1005,C,2016-02-01T08:12:05,P96A_Str58_GPS_RA_074_225_1_1_17,GPS_074_225_JK_60_J2da,13.904380,-83.862300,G,1306780,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1306805,1005,C,2016-02-08T09:06:39,P96A_Str58_GPS_RA_074_225_1_1_18,GPS_074_225_JK_60_J2da,14.443760,-83.862300,G,1306780,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1306808,1005,C,2016-07-12T02:28:58,P96A_Str58_GPS_RA_074_225_1_1_19,GPS_074_225_JK_60_J2da,14.983133,-83.862300,G,1306780,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1306812,1005,C,2015-12-05T07:09:11,P96A_Str59_GPS_RA_064_225_1_1_1,GPS_064_225_JK_60_J2da,4.757393,-85.320700,G,1306811,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306815,1005,C,2015-12-06T06:00:13,P96A_Str59_GPS_RA_064_225_1_1_2,GPS_064_225_JK_60_J2da,5.423980,-85.320700,G,1306811,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306818,1005,C,2015-12-06T06:00:24,P96A_Str59_GPS_RA_064_225_1_1_3,GPS_064_225_JK_60_J2da,6.090560,-85.320700,G,1306811,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306821,1005,C,2015-12-06T06:00:34,P96A_Str59_GPS_RA_064_225_1_1_4,GPS_064_225_JK_60_J2da,6.757147,-85.320700,G,1306811,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306824,1005,C,2015-12-06T06:00:49,P96A_Str59_GPS_RA_064_225_1_1_5,GPS_064_225_JK_60_J2da,7.423727,-85.320700,G,1306811,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306827,1005,C,2015-12-06T07:24:52,P96A_Str59_GPS_RA_064_225_1_1_6,GPS_064_225_JK_60_J2da,8.090313,-85.320700,G,1306811,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306830,1005,C,2015-12-06T08:48:44,P96A_Str59_GPS_RA_064_225_1_1_7,GPS_064_225_JK_60_J2da,8.756900,-85.320700,G,1306811,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306833,1005,C,2015-12-07T07:23:13,P96A_Str59_GPS_RA_064_225_1_1_8,GPS_064_225_JK_60_J2da,9.423480,-85.320700,G,1306811,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306837,1005,C,2016-01-02T08:36:58,P96A_Str59_GPS_RA_064_225_1_1_9,GPS_064_225_JK_60_J2da,10.090067,-85.320700,G,1306836,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306840,1005,C,2016-01-02T08:54:21,P96A_Str59_GPS_RA_064_225_1_1_10,GPS_064_225_JK_60_J2da,10.756653,-85.320700,G,1306836,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306843,1005,C,2016-01-03T07:21:18,P96A_Str59_GPS_RA_064_225_1_1_11,GPS_064_225_JK_60_J2da,11.423233,-85.320700,G,1306836,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306846,1005,C,2016-01-03T08:50:37,P96A_Str59_GPS_RA_064_225_1_1_12,GPS_064_225_JK_60_J2da,12.089820,-85.320700,G,1306836,1.2,3THN,2.1,1.0,30,60
