run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(B),469481,1510,C,2010-06-25T06:24:06,P85B_Str04_ATL_RA_140_245x_84_1_1,ATL_140_245_YJHK_60_J2da,15.275367,-5.112100,G,469471,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469484,1510,C,2010-06-30T03:04:04,P85B_Str04_ATL_RA_140_245x_85_1_1,ATL_140_245_YJHK_60_J2da,15.348413,-5.112100,G,469471,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469487,1510,C,2010-06-26T05:23:30,P85B_Str04_ATL_RA_140_245x_86_1_1,ATL_140_245_YJHK_60_J2da,15.421453,-5.112100,G,469471,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469490,1510,C,2010-07-01T15:02:01,P85B_Str04_ATL_RA_140_245x_87_1_1,ATL_140_245_YJHK_60_J2da,15.494500,-5.112100,G,469471,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469493,1510,C,2010-07-02T05:07:06,P85B_Str04_ATL_RA_140_245x_88_1_1,ATL_140_245_YJHK_60_J2da,15.567540,-5.112100,G,469471,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469496,1510,C,2010-07-06T03:43:22,P85B_Str04_ATL_RA_140_245x_89_1_1,ATL_140_245_YJHK_60_J2da,15.640587,-5.112100,G,469471,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469499,1510,C,2010-07-11T04:05:21,P85B_Str04_ATL_RA_140_245x_90_1_1,ATL_140_245_YJHK_60_J2da,15.713627,-5.112100,G,469471,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469503,1510,C,2010-03-24T09:07:14,P85B_Str04_ATL_RA_140_245x_91_1_1,ATL_140_245_YJHK_60_J2da,15.786667,-5.112100,G,469502,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469506,1510,C,2010-03-14T08:42:55,P85B_Str04_ATL_RA_140_245x_92_1_1,ATL_140_245_YJHK_60_J2da,15.859713,-5.112100,G,469502,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469509,1510,C,2010-03-19T07:51:09,P85B_Str04_ATL_RA_140_245x_93_1_1,ATL_140_245_YJHK_60_J2da,15.932753,-5.112100,G,469502,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469512,1510,C,2010-03-19T08:15:13,P85B_Str04_ATL_RA_140_245x_94_1_1,ATL_140_245_YJHK_60_J2da,16.005800,-5.112100,G,469502,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469515,1510,C,2010-03-24T07:06:59,P85B_Str04_ATL_RA_140_245x_95_1_1,ATL_140_245_YJHK_60_J2da,16.078840,-5.112100,G,469502,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469518,1510,C,2010-03-24T07:34:02,P85B_Str04_ATL_RA_140_245x_96_1_1,ATL_140_245_YJHK_60_J2da,16.151880,-5.112100,G,469502,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469521,1510,C,2010-03-24T08:01:05,P85B_Str04_ATL_RA_140_245x_97_1_1,ATL_140_245_YJHK_60_J2da,16.224927,-5.112100,G,469502,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469524,1510,C,2010-03-24T08:29:14,P85B_Str04_ATL_RA_140_245x_98_1_1,ATL_140_245_YJHK_60_J2da,16.297967,-5.112100,G,469502,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469528,829,C,2010-03-31T08:08:27,P85B_Str04_GPS_RA_XXX_275x_11_1_1,GPS_XXX_275_JK_60_J2da,17.101440,-5.112100,G,469527,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469531,829,C,2010-05-08T09:22:17,P85B_Str04_GPS_RA_XXX_275x_12_1_1,GPS_XXX_275_JK_60_J2da,17.174480,-5.112100,G,469527,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469534,829,C,2010-05-08T09:20:38,P85B_Str04_GPS_RA_XXX_275x_13_1_1,GPS_XXX_275_JK_60_J2da,17.247527,-5.112100,G,469527,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469537,829,C,2010-05-08T09:34:00,P85B_Str04_GPS_RA_XXX_275x_14_1_1,GPS_XXX_275_JK_60_J2da,17.320567,-5.112100,G,469527,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469540,829,C,2010-05-18T06:12:46,P85B_Str04_GPS_RA_XXX_275x_15_1_1,GPS_XXX_275_JK_60_J2da,17.393613,-5.112100,G,469527,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469543,829,C,2010-05-18T06:13:42,P85B_Str04_GPS_RA_XXX_275x_16_1_1,GPS_XXX_275_JK_60_J2da,17.466653,-5.112100,G,469527,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469546,829,C,2010-05-18T09:55:29,P85B_Str04_GPS_RA_XXX_275x_17_1_1,GPS_XXX_275_JK_60_J2da,17.539700,-5.112100,G,469527,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469549,829,C,2010-05-18T09:56:12,P85B_Str04_GPS_RA_XXX_275x_18_1_1,GPS_XXX_275_JK_60_J2da,17.612740,-5.112100,G,469527,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469552,829,C,2010-05-18T09:33:48,P85B_Str04_GPS_RA_XXX_275x_19_1_1,GPS_XXX_275_JK_60_J2da,17.685780,-5.112100,G,469527,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469555,829,C,2010-05-18T09:54:41,P85B_Str04_GPS_RA_XXX_275x_20_1_1,GPS_XXX_275_JK_60_J2da,17.758827,-5.112100,G,469527,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469559,829,C,2010-05-24T06:30:06,P85B_Str04_GPS_RA_XXX_275x_21_1_1,GPS_XXX_275_JK_60_J2da,17.831867,-5.112100,G,469558,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469562,829,C,2010-05-24T06:46:33,P85B_Str04_GPS_RA_XXX_275x_22_1_1,GPS_XXX_275_JK_60_J2da,17.904913,-5.112100,G,469558,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469565,829,C,2010-05-24T07:18:41,P85B_Str04_GPS_RA_XXX_275x_23_1_1,GPS_XXX_275_JK_60_J2da,17.977953,-5.112100,G,469558,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469568,829,C,2010-05-24T07:29:24,P85B_Str04_GPS_RA_XXX_275x_24_1_1,GPS_XXX_275_JK_60_J2da,18.051000,-5.112100,G,469558,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469571,829,C,2010-05-24T07:50:35,P85B_Str04_GPS_RA_XXX_275x_25_1_1,GPS_XXX_275_JK_60_J2da,18.124040,-5.112100,G,469558,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469574,829,C,2010-05-24T08:17:23,P85B_Str04_GPS_RA_XXX_275x_26_1_1,GPS_XXX_275_JK_60_J2da,18.197080,-5.112100,G,469558,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469577,829,C,2010-05-24T08:22:59,P85B_Str04_GPS_RA_XXX_275x_27_1_1,GPS_XXX_275_JK_60_J2da,18.270127,-5.112100,G,469558,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469580,829,C,2010-05-24T08:41:34,P85B_Str04_GPS_RA_XXX_275x_28_1_1,GPS_XXX_275_JK_60_J2da,18.343167,-5.112100,G,469558,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),469584,829,C,2010-04-24T00:45:59,P85B_Str31_GPS_RA_143_243b_1_1_11,GPS_105_124_JK_60_J2d,10.572993,-44.497100,G,469583,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469587,829,C,2010-04-24T01:33:41,P85B_Str31_GPS_RA_143_243b_1_1_12,GPS_105_124_JK_60_J2d,10.673293,-44.497100,G,469583,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469590,829,C,2010-04-24T01:49:56,P85B_Str31_GPS_RA_143_243b_1_1_13,GPS_105_124_JK_60_J2d,10.773600,-44.497100,G,469583,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469593,829,C,2010-04-24T02:01:29,P85B_Str31_GPS_RA_143_243b_1_1_14,GPS_105_124_JK_60_J2d,10.873900,-44.497100,G,469583,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469596,829,C,2010-04-24T02:16:16,P85B_Str31_GPS_RA_143_243b_1_1_15,GPS_105_124_JK_60_J2d,10.974200,-44.497100,G,469583,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469599,829,C,2010-04-24T03:05:06,P85B_Str31_GPS_RA_143_243b_1_1_16,GPS_105_124_JK_60_J2d,11.074500,-44.497100,G,469583,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469602,829,C,2010-04-24T03:17:43,P85B_Str31_GPS_RA_143_243b_1_1_17,GPS_105_124_JK_60_J2d,11.174800,-44.497100,G,469583,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469605,829,C,2010-04-24T03:35:27,P85B_Str31_GPS_RA_143_243b_1_1_18,GPS_105_124_JK_60_J2d,11.275100,-44.497100,G,469583,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469608,829,C,2010-04-24T03:42:33,P85B_Str31_GPS_RA_143_243b_1_1_19,GPS_105_124_JK_60_J2d,11.375400,-44.497100,G,469583,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469611,829,C,2010-06-04T02:35:21,P85B_Str31_GPS_RA_143_243b_1_1_20,GPS_105_124_JK_60_J2d,11.475706,-44.497100,G,469583,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469615,829,C,2010-05-21T03:06:00,P85B_Str31_GPS_RA_143_243b_1_1_21,GPS_105_124_JK_60_J2d,11.576007,-44.497100,G,469614,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469618,829,C,2010-05-23T01:32:28,P85B_Str31_GPS_RA_143_243b_1_1_22,GPS_105_124_JK_60_J2d,11.676307,-44.497100,G,469614,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469621,829,C,2010-05-23T02:51:57,P85B_Str31_GPS_RA_143_243b_1_1_23,GPS_105_124_JK_60_J2d,11.776607,-44.497100,G,469614,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469624,829,C,2010-05-23T03:06:17,P85B_Str31_GPS_RA_143_243b_1_1_24,GPS_105_124_JK_60_J2d,11.876907,-44.497100,G,469614,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469627,829,C,2010-05-23T03:20:45,P85B_Str31_GPS_RA_143_243b_1_1_25,GPS_105_124_JK_60_J2d,11.977207,-44.497100,G,469614,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469630,829,C,2010-05-23T03:43:33,P85B_Str31_GPS_RA_143_243b_1_1_26,GPS_105_124_JK_60_J2d,12.077507,-44.497100,G,469614,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469633,829,C,2010-05-23T03:51:53,P85B_Str31_GPS_RA_143_243b_1_1_27,GPS_105_124_JK_60_J2d,12.177813,-44.497100,G,469614,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469636,829,C,2010-05-23T04:04:59,P85B_Str31_GPS_RA_143_243b_1_1_28,GPS_105_124_JK_60_J2d,12.278113,-44.497100,G,469614,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469639,829,C,2010-06-29T02:47:13,P85B_Str31_GPS_RA_143_243b_1_1_29,GPS_105_124_JK_60_J2d,12.378413,-44.497100,G,469614,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469642,829,C,2010-05-25T05:04:01,P85B_Str31_GPS_RA_143_243b_1_1_30,GPS_105_124_JK_60_J2d,12.478713,-44.497100,G,469614,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469646,829,C,2010-05-25T05:23:22,P85B_Str31_GPS_RA_143_243b_1_1_31,GPS_105_124_JK_60_J2d,12.579013,-44.497100,G,469645,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469649,829,C,2010-05-25T05:30:13,P85B_Str31_GPS_RA_143_243b_1_1_32,GPS_105_124_JK_60_J2d,12.679313,-44.497100,G,469645,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469652,829,C,2010-05-26T05:19:44,P85B_Str31_GPS_RA_143_243b_1_1_33,GPS_105_124_JK_60_J2d,12.779620,-44.497100,G,469645,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469655,829,C,2010-05-26T05:21:09,P85B_Str31_GPS_RA_143_243b_1_1_34,GPS_105_124_JK_60_J2d,12.879920,-44.497100,G,469645,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469658,829,C,2010-05-28T05:35:10,P85B_Str31_GPS_RA_143_243b_1_1_35,GPS_105_124_JK_60_J2d,12.980220,-44.497100,G,469645,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469661,829,C,2010-05-28T06:14:25,P85B_Str31_GPS_RA_143_243b_1_1_36,GPS_105_124_JK_60_J2d,13.080520,-44.497100,G,469645,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469664,829,C,2010-06-02T03:29:46,P85B_Str31_GPS_RA_143_243b_1_1_37,GPS_105_124_JK_60_J2d,13.180820,-44.497100,G,469645,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469667,829,C,2010-06-05T00:46:43,P85B_Str31_GPS_RA_143_243b_1_1_38,GPS_105_124_JK_60_J2d,13.281120,-44.497100,G,469645,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469670,829,C,2010-05-28T06:15:23,P85B_Str31_GPS_RA_143_243b_1_1_39,GPS_105_124_JK_60_J2d,13.381420,-44.497100,G,469645,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469673,829,C,2010-06-05T01:03:43,P85B_Str31_GPS_RA_143_243b_1_1_40,GPS_105_124_JK_60_J2d,13.481727,-44.497100,G,469645,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469677,829,C,2010-05-21T06:40:20,P85B_Str31_GPS_RA_143_243b_1_1_41,GPS_105_124_JK_60_J2d,13.582027,-44.497100,G,469676,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469680,829,C,2010-05-08T05:42:26,P85B_Str31_GPS_RA_143_243b_1_1_42,GPS_105_124_JK_60_J2d,13.682327,-44.497100,G,469676,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469683,829,C,2010-05-08T05:46:01,P85B_Str31_GPS_RA_143_243b_1_1_43,GPS_105_124_JK_60_J2d,13.782627,-44.497100,G,469676,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469686,829,C,2010-05-08T05:59:55,P85B_Str31_GPS_RA_143_243b_1_1_44,GPS_105_124_JK_60_J2d,13.882927,-44.497100,G,469676,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469689,829,C,2010-05-08T06:12:08,P85B_Str31_GPS_RA_143_243b_1_1_45,GPS_105_124_JK_60_J2d,13.983227,-44.497100,G,469676,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469692,829,C,2010-05-21T06:48:01,P85B_Str31_GPS_RA_143_243b_1_1_46,GPS_105_124_JK_60_J2d,14.083527,-44.497100,G,469676,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469695,829,C,2010-05-28T06:52:58,P85B_Str31_GPS_RA_143_243b_1_1_47,GPS_105_124_JK_60_J2d,14.183833,-44.497100,G,469676,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469698,829,C,2010-05-28T06:38:29,P85B_Str31_GPS_RA_143_243b_1_1_48,GPS_105_124_JK_60_J2d,14.284133,-44.497100,G,469676,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469701,829,C,2010-06-05T01:25:37,P85B_Str31_GPS_RA_143_243b_1_1_49,GPS_105_124_JK_60_J2d,14.384433,-44.497100,G,469676,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469704,829,C,2010-05-28T07:13:11,P85B_Str31_GPS_RA_143_243b_1_1_50,GPS_105_124_JK_60_J2d,14.484733,-44.497100,G,469676,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469708,829,C,2010-06-09T04:56:07,P85B_Str31_GPS_RA_143_243b_1_1_51,GPS_105_124_JK_60_J2d,14.585033,-44.497100,G,469707,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469711,829,C,2010-05-31T07:55:53,P85B_Str31_GPS_RA_143_243b_1_1_52,GPS_105_124_JK_60_J2d,14.685333,-44.497100,G,469707,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469714,829,C,2010-06-04T02:33:02,P85B_Str31_GPS_RA_143_243b_1_1_53,GPS_105_124_JK_60_J2d,14.785633,-44.497100,G,469707,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469717,829,C,2010-06-09T04:03:42,P85B_Str31_GPS_RA_143_243b_1_1_54,GPS_105_124_JK_60_J2d,14.885940,-44.497100,G,469707,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469720,829,C,2010-06-09T04:57:31,P85B_Str31_GPS_RA_143_243b_1_1_55,GPS_105_124_JK_60_J2d,14.986240,-44.497100,G,469707,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469723,829,C,2010-06-09T04:54:20,P85B_Str31_GPS_RA_143_243b_1_1_56,GPS_105_124_JK_60_J2d,15.086540,-44.497100,G,469707,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469726,829,C,2010-06-15T08:08:36,P85B_Str31_GPS_RA_143_243b_1_1_57,GPS_105_124_JK_60_J2d,15.186840,-44.497100,G,469707,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469729,829,C,2010-06-26T05:40:14,P85B_Str31_GPS_RA_143_243b_1_1_58,GPS_105_124_JK_60_J2d,15.287140,-44.497100,G,469707,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469732,829,C,2010-06-10T06:37:58,P85B_Str31_GPS_RA_143_243b_1_1_59,GPS_105_124_JK_60_J2d,15.387440,-44.497100,G,469707,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469735,829,C,2010-07-16T00:51:18,P85B_Str31_GPS_RA_143_243b_1_1_60,GPS_105_124_JK_60_J2d,15.487740,-44.497100,G,469707,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469739,829,C,2010-03-08T09:38:22,P85B_Str31_GPS_RA_143_243b_1_1_61,GPS_105_124_JK_60_J2d,15.588047,-44.497100,G,469738,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469742,829,C,2010-07-14T04:38:30,P85B_Str31_GPS_RA_143_243b_1_1_62,GPS_105_124_JK_60_J2d,15.688347,-44.497100,G,469738,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469745,829,C,2010-07-14T04:52:21,P85B_Str31_GPS_RA_143_243b_1_1_63,GPS_105_124_JK_60_J2d,15.788647,-44.497100,G,469738,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469748,829,C,2010-07-16T01:08:17,P85B_Str31_GPS_RA_143_243b_1_1_64,GPS_105_124_JK_60_J2d,15.888947,-44.497100,G,469738,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469751,829,C,2010-07-16T01:15:26,P85B_Str31_GPS_RA_143_243b_1_1_65,GPS_105_124_JK_60_J2d,15.989247,-44.497100,G,469738,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469754,829,C,2010-05-26T05:40:07,P85B_Str31_GPS_RA_143_243b_1_1_66,GPS_105_124_JK_60_J2d,16.089547,-44.497100,G,469738,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469757,829,C,2010-05-26T05:57:31,P85B_Str31_GPS_RA_143_243b_1_1_67,GPS_105_124_JK_60_J2d,16.189853,-44.497100,G,469738,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469761,829,C,2010-05-26T09:38:43,P85B_Str31_GPS_RA_261_300b_1_1_11,GPS_105_124_JK_60_J2d,18.484107,-44.497100,G,469760,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469764,829,C,2010-05-26T09:35:37,P85B_Str31_GPS_RA_261_300b_1_1_12,GPS_105_124_JK_60_J2d,18.584407,-44.497100,G,469760,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469767,829,C,2010-05-26T10:35:21,P85B_Str31_GPS_RA_261_300b_1_1_13,GPS_105_124_JK_60_J2d,18.684707,-44.497100,G,469760,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469770,829,C,2010-05-28T07:53:39,P85B_Str31_GPS_RA_261_300b_1_1_14,GPS_105_124_JK_60_J2d,18.785007,-44.497100,G,469760,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469773,829,C,2010-05-28T07:54:31,P85B_Str31_GPS_RA_261_300b_1_1_15,GPS_105_124_JK_60_J2d,18.885313,-44.497100,G,469760,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469776,829,C,2010-05-28T08:10:09,P85B_Str31_GPS_RA_261_300b_1_1_16,GPS_105_124_JK_60_J2d,18.985613,-44.497100,G,469760,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469779,829,C,2010-07-14T06:18:45,P85B_Str31_GPS_RA_261_300b_1_1_17,GPS_105_124_JK_60_J2d,19.085913,-44.497100,G,469760,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469782,829,C,2010-05-28T08:30:30,P85B_Str31_GPS_RA_261_300b_1_1_18,GPS_105_124_JK_60_J2d,19.186213,-44.497100,G,469760,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469785,829,C,2010-06-06T09:30:48,P85B_Str31_GPS_RA_261_300b_1_1_10,GPS_105_124_JK_60_J2d,18.383807,-44.497100,G,469760,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469789,829,C,2010-05-26T06:14:42,P85B_Str31_GPS_RA_261_300b_1_1_21,GPS_105_124_JK_60_J2d,19.487113,-44.497100,G,469788,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469792,829,C,2010-05-26T06:23:54,P85B_Str31_GPS_RA_261_300b_1_1_22,GPS_105_124_JK_60_J2d,19.587420,-44.497100,G,469788,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469795,829,C,2010-05-26T07:11:43,P85B_Str31_GPS_RA_261_300b_1_1_23,GPS_105_124_JK_60_J2d,19.687720,-44.497100,G,469788,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469798,829,C,2010-05-26T07:25:47,P85B_Str31_GPS_RA_261_300b_1_1_24,GPS_105_124_JK_60_J2d,19.788020,-44.497100,G,469788,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469801,829,C,2010-05-26T09:38:24,P85B_Str31_GPS_RA_261_300b_1_1_25,GPS_105_124_JK_60_J2d,19.888320,-44.497100,G,469788,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469804,829,C,2010-05-26T08:30:03,P85B_Str31_GPS_RA_261_300b_1_1_26,GPS_105_124_JK_60_J2d,19.988620,-44.497100,G,469788,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469807,829,C,2010-07-14T06:33:18,P85B_Str31_GPS_RA_261_300b_1_1_20,GPS_105_124_JK_60_J2d,19.386813,-44.497100,G,469788,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469810,829,C,2010-05-26T08:31:10,P85B_Str31_GPS_RA_261_300b_1_1_19,GPS_105_124_JK_60_J2d,19.286513,-44.497100,G,469788,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),471243,829,C,2010-03-27T00:12:55,P85B_Str18_GPS_NGC3393x_1_1_1,GPS_NGC3393_JK_60_J2da,10.770433,-25.528800,G,471242,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),471246,829,C,2010-03-27T00:26:09,P85B_Str18_GPS_NGC3393x_2_1_1,GPS_NGC3393_JK_60_J2da,10.850753,-25.528800,G,471242,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),471250,1510,C,2010-04-24T02:48:48,P85B_Str19_ATL_NGC3585x_1_1_1,ATL_NGC3585_YJHK_60_J2da,11.187327,-26.987100,G,471249,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),471253,1510,C,2010-04-24T01:14:47,P85B_Str19_ATL_NGC3585x_2_1_1,ATL_NGC3585_YJHK_60_J2da,11.268640,-26.987100,G,471249,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),471341,1510,C,2010-06-08T09:58:34,P85B_Str19_ATL_RA_304_360b_1_1_1,ATL_304_360_YJHK_60_J2da,20.347687,-26.987300,G,471340,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),471344,1510,C,2010-09-04T03:39:47,P85B_Str19_ATL_RA_304_360b_1_1_2,ATL_304_360_YJHK_60_J2da,20.428867,-26.987300,G,471340,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),471347,1510,C,2010-06-24T05:03:13,P85B_Str19_ATL_RA_304_360b_1_1_3,ATL_304_360_YJHK_60_J2da,20.510053,-26.987300,G,471340,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),471350,1510,C,2010-09-04T04:09:50,P85B_Str19_ATL_RA_304_360b_1_1_4,ATL_304_360_YJHK_60_J2da,20.591233,-26.987300,G,471340,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),471353,1510,C,2010-09-04T04:45:00,P85B_Str19_ATL_RA_304_360b_1_1_5,ATL_304_360_YJHK_60_J2da,20.672420,-26.987300,G,471340,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),471356,1510,C,2010-09-05T04:18:13,P85B_Str19_ATL_RA_304_360b_1_1_6,ATL_304_360_YJHK_60_J2da,20.753607,-26.987300,G,471340,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),471359,1510,C,2010-09-06T05:15:32,P85B_Str19_ATL_RA_304_360b_1_1_7,ATL_304_360_YJHK_60_J2da,20.834787,-26.987300,G,471340,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),471362,1510,C,2010-09-07T01:08:21,P85B_Str19_ATL_RA_304_360b_1_1_8,ATL_304_360_YJHK_60_J2da,20.915973,-26.987300,G,471340,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),471365,1510,C,2010-09-08T00:39:27,P85B_Str19_ATL_RA_304_360b_1_1_9,ATL_304_360_YJHK_60_J2da,20.997160,-26.987300,G,471340,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),471368,1510,C,2010-09-10T00:31:17,P85B_Str19_ATL_RA_304_360b_1_1_10,ATL_304_360_YJHK_60_J2da,21.078340,-26.987300,G,471340,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),471372,1510,C,2010-05-20T08:12:10,P85B_Str19_ATL_RA_304_360b_1_1_11,ATL_304_360_YJHK_60_J2da,21.159527,-26.987300,G,471371,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),471375,1510,C,2010-05-20T08:47:09,P85B_Str19_ATL_RA_304_360b_1_1_12,ATL_304_360_YJHK_60_J2da,21.240707,-26.987300,G,471371,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),471378,1510,C,2010-05-25T06:46:31,P85B_Str19_ATL_RA_304_360b_1_1_13,ATL_304_360_YJHK_60_J2da,21.321893,-26.987300,G,471371,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),471381,1510,C,2010-05-25T07:46:55,P85B_Str19_ATL_RA_304_360b_1_1_14,ATL_304_360_YJHK_60_J2da,21.403080,-26.987300,G,471371,1.4,2CLR,1.7,1.0,30,0
