run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(D),558447,2129,C,2011-09-01T03:29:55,P87A_Str33_DES_RA_300_105_1_1_18,DES_300_030_JHK_120_J2da,21.694987,-47.404000,G,558428,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558450,2129,C,2011-09-01T04:00:07,P87A_Str33_DES_RA_300_105_1_1_19,DES_300_030_JHK_120_J2da,21.791373,-47.404000,G,558428,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558453,2129,C,2011-09-01T03:59:32,P87A_Str33_DES_RA_300_105_1_1_20,DES_300_030_JHK_120_J2da,21.885027,-47.404000,G,558428,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558456,2129,C,2011-08-28T08:24:29,P87A_Str33_DES_RA_300_105_1_1_21,DES_300_030_JHK_120_J2da,21.981413,-47.404000,G,558428,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558459,2129,C,2011-09-04T07:30:40,P87A_Str33_DES_RA_300_105_1_1_22,DES_300_030_JHK_120_J2da,22.077800,-47.404000,G,558428,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558463,2129,C,2011-09-06T09:15:38,P87A_Str33_DES_RA_300_105_1_1_23,DES_300_030_JHK_120_J2da,22.174193,-47.404000,G,558462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558466,2129,C,2011-09-06T09:15:43,P87A_Str33_DES_RA_300_105_1_1_24,DES_300_030_JHK_120_J2da,22.270580,-47.404000,G,558462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558469,2129,C,2011-09-08T04:20:05,P87A_Str33_DES_RA_300_105_1_1_25,DES_300_030_JHK_120_J2da,22.364233,-47.404000,G,558462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558472,2129,C,2011-09-08T04:33:30,P87A_Str33_DES_RA_300_105_1_1_26,DES_300_030_JHK_120_J2da,22.403160,-47.404000,G,558462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558475,2129,C,2011-06-26T09:23:47,P87A_Str33_DES_RA_300_105_1_1_27,DES_300_030_JHK_120_J2da,22.499553,-47.404000,G,558462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558478,2129,C,2011-09-11T05:21:06,P87A_Str33_DES_RA_300_105_1_1_28,DES_300_030_JHK_120_J2da,22.595940,-47.404000,G,558462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558481,2129,C,2011-06-26T10:08:07,P87A_Str33_DES_RA_300_105_1_1_29,DES_300_030_JHK_120_J2da,22.692326,-47.404000,G,558462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558484,2129,C,2011-09-13T06:54:57,P87A_Str33_DES_RA_300_105_1_1_30,DES_300_030_JHK_120_J2da,22.769560,-47.404000,G,558462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558487,2129,C,2011-09-17T08:02:15,P87A_Str33_DES_RA_300_105_1_1_31,DES_300_030_JHK_120_J2da,22.865953,-47.404000,G,558462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558490,2129,C,2011-09-17T08:02:20,P87A_Str33_DES_RA_300_105_1_1_32,DES_300_030_JHK_120_J2da,22.962340,-47.404000,G,558462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558493,2129,C,2011-09-17T08:02:26,P87A_Str33_DES_RA_300_105_1_1_33,DES_300_030_JHK_120_J2da,23.055993,-47.404000,G,558462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558497,2129,C,2011-09-28T03:14:36,P87A_Str33_DES_RA_300_105_1_1_34,DES_300_030_JHK_120_J2da,23.149647,-47.404000,G,558496,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558500,2129,C,2011-09-29T06:34:07,P87A_Str33_DES_RA_300_105_1_1_35,DES_300_030_JHK_120_J2da,23.246033,-47.404000,G,558496,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558503,2129,C,2011-09-29T06:33:36,P87A_Str33_DES_RA_300_105_1_1_36,DES_300_030_JHK_120_J2da,23.334213,-47.404000,G,558496,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558506,2129,C,2011-09-29T08:11:50,P87A_Str33_DES_RA_300_105_1_1_37,DES_300_030_JHK_120_J2da,23.419653,-47.404000,G,558496,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558509,2129,C,2011-09-29T08:11:08,P87A_Str33_DES_RA_300_105_1_1_38,DES_300_030_JHK_120_J2da,23.516047,-47.404000,G,558496,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558512,2129,C,2011-09-29T08:10:29,P87A_Str33_DES_RA_300_105_1_1_39,DES_300_030_JHK_120_J2da,23.609700,-47.404000,G,558496,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558515,2129,C,2011-06-27T09:54:58,P87A_Str33_DES_RA_300_105_1_1_40,DES_300_030_JHK_120_J2da,23.706087,-47.404000,G,558496,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558518,2129,C,2011-09-30T04:57:51,P87A_Str33_DES_RA_300_105_1_1_41,DES_300_030_JHK_120_J2da,23.777847,-47.404000,G,558496,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558521,2129,C,2011-10-24T05:25:41,P87A_Str33_DES_RA_300_105_1_1_42,DES_300_030_JHK_120_J2da,23.855087,-47.404000,G,558496,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558524,2129,C,2011-11-06T02:07:16,P87A_Str33_DES_RA_300_105_1_1_43,DES_300_030_JHK_120_J2da,23.918640,-47.404000,G,558496,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558528,2129,C,2011-11-06T04:57:52,P87A_Str33_DES_RA_300_105_1_1_44,DES_300_030_JHK_120_J2da,0.015027,-47.404000,G,558527,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558531,2129,C,2011-11-06T05:28:20,P87A_Str33_DES_RA_300_105_1_1_45,DES_300_030_JHK_120_J2da,0.053960,-47.404000,G,558527,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558534,2129,C,2011-11-07T05:40:48,P87A_Str33_DES_RA_300_105_1_1_46,DES_300_030_JHK_120_J2da,0.150347,-47.404000,G,558527,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558537,2129,C,2011-11-06T05:59:30,P87A_Str33_DES_RA_300_105_1_1_47,DES_300_030_JHK_120_J2da,0.216640,-47.404000,G,558527,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558540,2129,C,2011-11-11T02:08:05,P87A_Str33_DES_RA_300_105_1_1_48,DES_300_030_JHK_120_J2da,0.313027,-47.404000,G,558527,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558543,2129,C,2011-11-11T06:46:00,P87A_Str33_DES_RA_300_105_1_1_49,DES_300_030_JHK_120_J2da,0.406680,-47.404000,G,558527,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558546,2129,C,2011-11-08T05:56:12,P87A_Str33_DES_RA_300_105_1_1_50,DES_300_030_JHK_120_J2da,0.500333,-47.404000,G,558527,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558550,2129,C,2011-11-06T04:17:57,P87A_Str33_DES_RA_300_105_1_1_51,DES_300_030_JHK_120_J2da,0.593980,-47.404000,G,558549,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558553,2129,C,2011-11-06T03:13:36,P87A_Str33_DES_RA_300_105_1_1_52,DES_300_030_JHK_120_J2da,0.690373,-47.404000,G,558549,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558556,2129,C,2011-11-06T03:45:43,P87A_Str33_DES_RA_300_105_1_1_53,DES_300_030_JHK_120_J2da,0.786760,-47.404000,G,558549,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558559,2129,C,2011-10-13T08:14:01,P87A_Str33_DES_RA_300_105_1_1_54,DES_300_030_JHK_120_J2da,0.844840,-47.404000,G,558549,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558562,2129,C,2011-11-07T05:08:52,P87A_Str33_DES_RA_300_105_1_1_55,DES_300_030_JHK_120_J2da,0.924813,-47.404000,G,558549,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558565,2129,C,2011-11-08T06:32:05,P87A_Str33_DES_RA_300_105_1_1_56,DES_300_030_JHK_120_J2da,1.018467,-47.404000,G,558549,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558568,2129,C,2011-11-12T06:18:27,P87A_Str33_DES_RA_300_105_1_1_57,DES_300_030_JHK_120_J2da,1.114853,-47.404000,G,558549,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558571,2129,C,2011-11-12T05:35:45,P87A_Str33_DES_RA_300_105_1_1_58,DES_300_030_JHK_120_J2da,1.211247,-47.404000,G,558549,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558574,2129,C,2011-11-12T05:42:31,P87A_Str33_DES_RA_300_105_1_1_59,DES_300_030_JHK_120_J2da,1.291213,-47.404000,G,558549,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558578,2129,C,2011-11-13T06:56:28,P87A_Str33_DES_RA_300_105_1_1_60,DES_300_030_JHK_120_J2da,1.365713,-47.404000,G,558577,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558581,2129,C,2011-11-13T07:00:52,P87A_Str33_DES_RA_300_105_1_1_61,DES_300_030_JHK_120_J2da,1.448420,-47.404000,G,558577,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558584,2129,C,2011-09-28T09:11:48,P87A_Str33_DES_RA_300_105_1_1_62,DES_300_030_JHK_120_J2da,1.544813,-47.404000,G,558577,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558587,2129,C,2011-11-04T07:46:30,P87A_Str33_DES_RA_300_105_1_1_63,DES_300_030_JHK_120_J2da,1.591947,-47.404000,G,558577,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558590,2129,C,2011-11-15T08:31:20,P87A_Str33_DES_RA_300_105_1_1_64,DES_300_030_JHK_120_J2da,1.674660,-47.404000,G,558577,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558593,2129,C,2011-11-15T08:33:00,P87A_Str33_DES_RA_300_105_1_1_65,DES_300_030_JHK_120_J2da,1.732740,-47.404000,G,558577,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558596,2129,C,2011-11-13T07:30:29,P87A_Str33_DES_RA_300_105_1_1_66,DES_300_030_JHK_120_J2da,1.807240,-47.404000,G,558577,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558599,2129,C,2011-11-24T06:29:11,P87A_Str33_DES_RA_300_105_1_1_67,DES_300_030_JHK_120_J2da,1.873533,-47.404000,G,558577,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558602,2129,C,2011-11-24T06:29:29,P87A_Str33_DES_RA_300_105_1_1_68,DES_300_030_JHK_120_J2da,1.969920,-47.404000,G,558577,1.2,3THN,1.7,1.0,30,60
 179.A-2010(D),558606,2129,C,2011-06-29T05:51:40,P87A_Str34_DES_RA_300_105_1_1_1,DES_300_060_JHK_120_J2da,20.060820,-48.862300,G,558605,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558609,2129,C,2011-06-29T05:52:19,P87A_Str34_DES_RA_300_105_1_1_2,DES_300_060_JHK_120_J2da,20.159920,-48.862300,G,558605,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558612,2129,C,2011-06-26T07:35:59,P87A_Str34_DES_RA_300_105_1_1_3,DES_300_060_JHK_120_J2da,20.259013,-48.862300,G,558605,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558615,2129,C,2011-06-26T08:10:28,P87A_Str34_DES_RA_300_105_1_1_4,DES_300_060_JHK_120_J2da,20.358107,-48.862300,G,558605,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558618,2129,C,2011-06-26T08:45:45,P87A_Str34_DES_RA_300_105_1_1_5,DES_300_060_JHK_120_J2da,20.457200,-48.862300,G,558605,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558621,2129,C,2011-07-15T05:58:21,P87A_Str34_DES_RA_300_105_1_1_6,DES_300_060_JHK_120_J2da,20.556293,-48.862300,G,558605,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558624,2129,C,2011-07-15T06:30:19,P87A_Str34_DES_RA_300_105_1_1_7,DES_300_060_JHK_120_J2da,20.655387,-48.862300,G,558605,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558627,2129,C,2011-07-15T07:03:34,P87A_Str34_DES_RA_300_105_1_1_8,DES_300_060_JHK_120_J2da,20.754480,-48.862300,G,558605,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558630,2129,C,2011-07-15T08:43:31,P87A_Str34_DES_RA_300_105_1_1_9,DES_300_060_JHK_120_J2da,20.853573,-48.862300,G,558605,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558633,2129,C,2011-07-15T08:10:21,P87A_Str34_DES_RA_300_105_1_1_10,DES_300_060_JHK_120_J2da,20.952667,-48.862300,G,558605,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558637,2129,C,2011-08-06T02:04:19,P87A_Str34_DES_RA_300_105_1_1_11,DES_300_060_JHK_120_J2da,21.051760,-48.862300,G,558636,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558640,2129,C,2011-08-10T02:41:26,P87A_Str34_DES_RA_300_105_1_1_12,DES_300_060_JHK_120_J2da,21.150853,-48.862300,G,558636,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558643,2129,C,2011-08-02T03:25:24,P87A_Str34_DES_RA_300_105_1_1_13,DES_300_060_JHK_120_J2da,21.249947,-48.862300,G,558636,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558646,2129,C,2011-08-03T02:44:47,P87A_Str34_DES_RA_300_105_1_1_14,DES_300_060_JHK_120_J2da,21.349040,-48.862300,G,558636,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558649,2129,C,2011-08-03T04:47:07,P87A_Str34_DES_RA_300_105_1_1_15,DES_300_060_JHK_120_J2da,21.448133,-48.862300,G,558636,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558652,2129,C,2011-08-03T04:47:32,P87A_Str34_DES_RA_300_105_1_1_16,DES_300_060_JHK_120_J2da,21.547227,-48.862300,G,558636,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558655,2129,C,2011-08-03T04:47:43,P87A_Str34_DES_RA_300_105_1_1_17,DES_300_060_JHK_120_J2da,21.646320,-48.862300,G,558636,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558658,2129,C,2011-08-06T03:39:46,P87A_Str34_DES_RA_300_105_1_1_18,DES_300_060_JHK_120_J2da,21.745413,-48.862300,G,558636,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558661,2129,C,2011-08-10T03:13:35,P87A_Str34_DES_RA_300_105_1_1_19,DES_300_060_JHK_120_J2da,21.844507,-48.862300,G,558636,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558664,2129,C,2011-08-12T02:51:31,P87A_Str34_DES_RA_300_105_1_1_20,DES_300_060_JHK_120_J2da,21.943600,-48.862300,G,558636,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558668,2129,C,2011-08-23T04:51:08,P87A_Str34_DES_RA_300_105_1_1_21,DES_300_060_JHK_120_J2da,22.039880,-48.862300,G,558667,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558671,2129,C,2011-08-23T07:44:41,P87A_Str34_DES_RA_300_105_1_1_22,DES_300_060_JHK_120_J2da,22.136160,-48.862300,G,558667,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558674,2129,C,2011-08-23T08:24:23,P87A_Str34_DES_RA_300_105_1_1_23,DES_300_060_JHK_120_J2da,22.223993,-48.862300,G,558667,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558677,2129,C,2011-08-23T09:09:10,P87A_Str34_DES_RA_300_105_1_1_24,DES_300_060_JHK_120_J2da,22.323087,-48.862300,G,558667,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558680,2129,C,2011-08-30T07:15:20,P87A_Str34_DES_RA_300_105_1_1_25,DES_300_060_JHK_120_J2da,22.416553,-48.862300,G,558667,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558683,2129,C,2011-08-30T02:41:51,P87A_Str34_DES_RA_300_105_1_1_26,DES_300_060_JHK_120_J2da,22.515647,-48.862300,G,558667,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558686,2129,C,2011-09-01T05:20:43,P87A_Str34_DES_RA_300_105_1_1_27,DES_300_060_JHK_120_J2da,22.595033,-48.862300,G,558667,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558689,2129,C,2011-09-01T06:05:17,P87A_Str34_DES_RA_300_105_1_1_28,DES_300_060_JHK_120_J2da,22.671607,-48.862300,G,558667,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558692,2129,C,2011-09-04T07:30:36,P87A_Str34_DES_RA_300_105_1_1_29,DES_300_060_JHK_120_J2da,22.770700,-48.862300,G,558667,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558695,2129,C,2011-08-23T09:35:28,P87A_Str34_DES_RA_300_105_1_1_30,DES_300_060_JHK_120_J2da,22.869793,-48.862300,G,558667,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558699,2129,C,2011-09-06T09:15:53,P87A_Str34_DES_RA_300_105_1_1_31,DES_300_060_JHK_120_J2da,22.968887,-48.862300,G,558698,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558702,2129,C,2011-09-06T09:15:58,P87A_Str34_DES_RA_300_105_1_1_32,DES_300_060_JHK_120_J2da,23.056720,-48.862300,G,558698,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558705,2129,C,2011-09-09T03:47:17,P87A_Str34_DES_RA_300_105_1_1_33,DES_300_060_JHK_120_J2da,23.153000,-48.862300,G,558698,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558708,2129,C,2011-09-09T04:20:39,P87A_Str34_DES_RA_300_105_1_1_34,DES_300_060_JHK_120_J2da,23.252093,-48.862300,G,558698,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558711,2129,C,2011-09-10T08:40:52,P87A_Str34_DES_RA_300_105_1_1_35,DES_300_060_JHK_120_J2da,23.342747,-48.862300,G,558698,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558714,2129,C,2011-09-12T07:00:39,P87A_Str34_DES_RA_300_105_1_1_36,DES_300_060_JHK_120_J2da,23.441840,-48.862300,G,558698,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558717,2129,C,2011-09-12T07:15:19,P87A_Str34_DES_RA_300_105_1_1_37,DES_300_060_JHK_120_J2da,23.540933,-48.862300,G,558698,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558720,2129,C,2011-09-12T07:48:25,P87A_Str34_DES_RA_300_105_1_1_38,DES_300_060_JHK_120_J2da,23.628767,-48.862300,G,558698,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558723,2129,C,2011-09-12T07:48:42,P87A_Str34_DES_RA_300_105_1_1_39,DES_300_060_JHK_120_J2da,23.727860,-48.862300,G,558698,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558726,2129,C,2011-09-15T07:08:09,P87A_Str34_DES_RA_300_105_1_1_40,DES_300_060_JHK_120_J2da,23.821320,-48.862300,G,558698,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558729,2129,C,2011-09-11T09:06:10,P87A_Str34_DES_RA_300_105_1_1_41,DES_300_060_JHK_120_J2da,23.917600,-48.862300,G,558698,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558733,2129,C,2011-07-21T10:19:00,P87A_Str34_DES_RA_300_105_1_1_42,DES_300_060_JHK_120_J2da,0.016693,-48.862300,G,558732,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558736,2129,C,2011-07-23T07:54:47,P87A_Str34_DES_RA_300_105_1_1_43,DES_300_060_JHK_120_J2da,0.112973,-48.862300,G,558732,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558739,2129,C,2011-08-23T04:54:07,P87A_Str34_DES_RA_300_105_1_1_44,DES_300_060_JHK_120_J2da,0.206440,-48.862300,G,558732,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558742,2129,C,2011-07-24T10:02:04,P87A_Str34_DES_RA_300_105_1_1_45,DES_300_060_JHK_120_J2da,0.297087,-48.862300,G,558732,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558745,2129,C,2011-08-17T06:44:40,P87A_Str34_DES_RA_300_105_1_1_46,DES_300_060_JHK_120_J2da,0.396180,-48.862300,G,558732,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558748,2129,C,2011-08-17T05:23:37,P87A_Str34_DES_RA_300_105_1_1_47,DES_300_060_JHK_120_J2da,0.495273,-48.862300,G,558732,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558751,2129,C,2011-08-17T06:40:55,P87A_Str34_DES_RA_300_105_1_1_48,DES_300_060_JHK_120_J2da,0.585920,-48.862300,G,558732,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558754,2129,C,2011-08-17T06:41:05,P87A_Str34_DES_RA_300_105_1_1_49,DES_300_060_JHK_120_J2da,0.685013,-48.862300,G,558732,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558757,2129,C,2011-08-22T10:28:22,P87A_Str34_DES_RA_300_105_1_1_50,DES_300_060_JHK_120_J2da,0.784107,-48.862300,G,558732,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558761,2129,C,2011-10-09T08:06:40,P87A_Str34_DES_RA_300_105_1_1_51,DES_300_060_JHK_120_J2da,0.880387,-48.862300,G,558760,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558764,2129,C,2011-09-15T09:30:10,P87A_Str34_DES_RA_300_105_1_1_52,DES_300_060_JHK_120_J2da,0.968220,-48.862300,G,558760,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558767,2129,C,2011-09-26T07:26:56,P87A_Str34_DES_RA_300_105_1_1_53,DES_300_060_JHK_120_J2da,1.025093,-48.862300,G,558760,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558770,2129,C,2011-09-26T07:28:18,P87A_Str34_DES_RA_300_105_1_1_54,DES_300_060_JHK_120_J2da,1.124187,-48.862300,G,558760,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558773,2129,C,2011-09-27T09:04:30,P87A_Str34_DES_RA_300_105_1_1_55,DES_300_060_JHK_120_J2da,1.217647,-48.862300,G,558760,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558776,2129,C,2011-09-30T09:09:20,P87A_Str34_DES_RA_300_105_1_1_56,DES_300_060_JHK_120_J2da,1.313927,-48.862300,G,558760,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558779,2129,C,2011-10-05T09:11:20,P87A_Str34_DES_RA_300_105_1_1_57,DES_300_060_JHK_120_J2da,1.376427,-48.862300,G,558760,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558782,2129,C,2011-10-09T08:17:54,P87A_Str34_DES_RA_300_105_1_1_58,DES_300_060_JHK_120_J2da,1.450187,-48.862300,G,558760,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558785,2129,C,2011-10-09T08:49:01,P87A_Str34_DES_RA_300_105_1_1_59,DES_300_060_JHK_120_J2da,1.549280,-48.862300,G,558760,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558789,2129,C,2011-09-22T08:08:54,P87A_Str34_DES_RA_300_105_1_1_60,DES_300_060_JHK_120_J2da,1.634300,-48.862300,G,558788,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558792,2129,C,2011-09-23T07:08:11,P87A_Str34_DES_RA_300_105_1_1_61,DES_300_060_JHK_120_J2da,1.733393,-48.862300,G,558788,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558795,2129,C,2011-09-23T07:38:50,P87A_Str34_DES_RA_300_105_1_1_62,DES_300_060_JHK_120_J2da,1.829673,-48.862300,G,558788,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558798,2129,C,2011-09-22T08:40:16,P87A_Str34_DES_RA_300_105_1_1_63,DES_300_060_JHK_120_J2da,1.925953,-48.862300,G,558788,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558801,2129,C,2011-09-21T08:58:53,P87A_Str34_DES_RA_300_105_1_1_64,DES_300_060_JHK_120_J2da,2.022227,-48.862300,G,558788,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558804,2129,C,2011-09-21T09:30:41,P87A_Str34_DES_RA_300_105_1_1_65,DES_300_060_JHK_120_J2da,2.121320,-48.862300,G,558788,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558807,2129,C,2011-09-22T09:12:49,P87A_Str34_DES_RA_300_105_1_1_66,DES_300_060_JHK_120_J2da,2.209160,-48.862300,G,558788,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558810,2129,C,2011-09-23T08:10:35,P87A_Str34_DES_RA_300_105_1_1_67,DES_300_060_JHK_120_J2da,2.305433,-48.862300,G,558788,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558813,2129,C,2011-09-23T08:55:56,P87A_Str34_DES_RA_300_105_1_1_68,DES_300_060_JHK_120_J2da,2.404527,-48.862300,G,558788,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558817,2129,C,2011-10-15T06:10:03,P87A_Str34_DES_RA_300_105_1_1_69,DES_300_060_JHK_120_J2da,2.495180,-48.862300,G,558816,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558820,2129,C,2011-10-24T08:30:59,P87A_Str34_DES_RA_300_105_1_1_70,DES_300_060_JHK_120_J2da,2.591460,-48.862300,G,558816,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558823,2129,C,2011-10-26T08:29:01,P87A_Str34_DES_RA_300_105_1_1_71,DES_300_060_JHK_120_J2da,2.690553,-48.862300,G,558816,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558826,2129,C,2011-10-15T09:09:18,P87A_Str34_DES_RA_300_105_1_1_72,DES_300_060_JHK_120_J2da,2.789647,-48.862300,G,558816,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558829,2129,C,2011-10-30T08:36:58,P87A_Str34_DES_RA_300_105_1_1_73,DES_300_060_JHK_120_J2da,2.877480,-48.862300,G,558816,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558832,2129,C,2011-11-03T08:25:58,P87A_Str34_DES_RA_300_105_1_1_74,DES_300_060_JHK_120_J2da,2.976573,-48.862300,G,558816,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558835,2129,C,2011-11-14T07:42:09,P87A_Str34_DES_RA_300_105_1_1_75,DES_300_060_JHK_120_J2da,3.072853,-48.862300,G,558816,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558838,2129,C,2011-11-14T08:28:34,P87A_Str34_DES_RA_300_105_1_1_76,DES_300_060_JHK_120_J2da,3.171947,-48.862300,G,558816,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),558841,2129,C,2011-11-16T06:56:22,P87A_Str34_DES_RA_300_105_1_1_77,DES_300_060_JHK_120_J2da,3.259780,-48.862300,G,558816,1.4,2CLR,1.7,1.0,30,60
