This file was generated at 2017-01-07T12:00:45 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(O),1650940,1005,D,2017-01-03T12:47:31,P98A_Str25_GPS_RA_XXX_117_1_1_11,GPS_XXX_117_JK_60_J2da,6.463560,-35.737300,G,1650930,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650943,1005,D,2017-01-03T12:47:32,P98A_Str25_GPS_RA_XXX_117_1_1_12,GPS_XXX_117_JK_60_J2da,6.544987,-35.737300,G,1650930,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650946,1005,D,2017-01-03T12:47:33,P98A_Str25_GPS_RA_XXX_117_1_1_13,GPS_XXX_117_JK_60_J2da,6.626413,-35.737300,G,1650930,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650949,1005,D,2017-01-03T12:47:35,P98A_Str25_GPS_RA_XXX_117_1_1_14,GPS_XXX_117_JK_60_J2da,6.707840,-35.737300,G,1650930,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650952,1005,D,2017-01-03T12:47:36,P98A_Str25_GPS_RA_XXX_117_1_1_15,GPS_XXX_117_JK_60_J2da,6.789267,-35.737300,G,1650930,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650955,1005,D,2017-01-03T12:47:37,P98A_Str25_GPS_RA_XXX_117_1_1_16,GPS_XXX_117_JK_60_J2da,6.870693,-35.737300,G,1650930,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650958,1005,D,2017-01-03T12:47:38,P98A_Str25_GPS_RA_XXX_117_1_1_17,GPS_XXX_117_JK_60_J2da,6.952120,-35.737300,G,1650930,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650961,1005,D,2017-01-03T12:47:39,P98A_Str25_GPS_RA_XXX_117_1_1_18,GPS_XXX_117_JK_60_J2da,7.033547,-35.737300,G,1650930,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650965,1005,D,2017-01-03T12:47:46,P98A_Str25_GPS_RA_XXX_117_1_1_19,GPS_XXX_117_JK_60_J2da,7.114973,-35.737300,G,1650964,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650968,1005,D,2017-01-03T12:47:47,P98A_Str25_GPS_RA_XXX_117_1_1_20,GPS_XXX_117_JK_60_J2da,7.196400,-35.737300,G,1650964,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650971,1005,D,2017-01-03T12:47:48,P98A_Str25_GPS_RA_XXX_117_1_1_21,GPS_XXX_117_JK_60_J2da,7.277827,-35.737300,G,1650964,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650974,1005,D,2017-01-03T12:47:49,P98A_Str25_GPS_RA_XXX_117_1_1_22,GPS_XXX_117_JK_60_J2da,7.359253,-35.737300,G,1650964,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650977,1005,D,2017-01-03T12:47:50,P98A_Str25_GPS_RA_XXX_117_1_1_23,GPS_XXX_117_JK_60_J2da,7.440680,-35.737300,G,1650964,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650980,1005,D,2017-01-03T12:47:52,P98A_Str25_GPS_RA_XXX_117_1_1_24,GPS_XXX_117_JK_60_J2da,7.522107,-35.737300,G,1650964,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650983,1005,D,2017-01-03T12:47:53,P98A_Str25_GPS_RA_XXX_117_1_1_25,GPS_XXX_117_JK_60_J2da,7.603533,-35.737300,G,1650964,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650986,1005,D,2017-01-03T12:47:54,P98A_Str25_GPS_RA_XXX_117_1_1_26,GPS_XXX_117_JK_60_J2da,7.684960,-35.737300,G,1650964,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650989,1005,D,2017-01-03T12:47:55,P98A_Str25_GPS_RA_XXX_117_1_1_27,GPS_XXX_117_JK_60_J2da,7.766387,-35.737300,G,1650964,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650992,1005,D,2017-01-03T12:47:56,P98A_Str25_GPS_RA_XXX_117_1_1_28,GPS_XXX_117_JK_60_J2da,7.847813,-35.737300,G,1650964,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650996,1005,D,2017-01-03T12:48:04,P98A_Str26_GPS_RA_XXX_118_1_1_8,GPS_XXX_118_JK_60_J2da,6.256907,-37.195700,G,1650995,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650999,1005,D,2017-01-03T12:48:05,P98A_Str26_GPS_RA_XXX_118_1_1_9,GPS_XXX_118_JK_60_J2da,6.339607,-37.195700,G,1650995,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651002,1005,D,2017-01-03T12:48:06,P98A_Str26_GPS_RA_XXX_118_1_1_10,GPS_XXX_118_JK_60_J2da,6.422306,-37.195700,G,1650995,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651005,1005,D,2017-01-03T12:48:07,P98A_Str26_GPS_RA_XXX_118_1_1_11,GPS_XXX_118_JK_60_J2da,6.505007,-37.195700,G,1650995,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651008,1005,D,2017-01-03T12:48:08,P98A_Str26_GPS_RA_XXX_118_1_1_12,GPS_XXX_118_JK_60_J2da,6.587707,-37.195700,G,1650995,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651011,1005,D,2017-01-03T12:48:09,P98A_Str26_GPS_RA_XXX_118_1_1_13,GPS_XXX_118_JK_60_J2da,6.670413,-37.195700,G,1650995,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651014,1005,D,2017-01-03T12:48:10,P98A_Str26_GPS_RA_XXX_118_1_1_14,GPS_XXX_118_JK_60_J2da,6.753113,-37.195700,G,1650995,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651017,1005,D,2017-01-03T12:48:12,P98A_Str26_GPS_RA_XXX_118_1_1_15,GPS_XXX_118_JK_60_J2da,6.835813,-37.195700,G,1650995,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651020,1005,D,2017-01-03T12:48:13,P98A_Str26_GPS_RA_XXX_118_1_1_16,GPS_XXX_118_JK_60_J2da,6.918513,-37.195700,G,1650995,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651023,1005,D,2017-01-03T12:48:14,P98A_Str26_GPS_RA_XXX_118_1_1_17,GPS_XXX_118_JK_60_J2da,7.001213,-37.195700,G,1650995,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651026,1005,D,2017-01-03T12:48:15,P98A_Str26_GPS_RA_XXX_118_1_1_18,GPS_XXX_118_JK_60_J2da,7.083913,-37.195700,G,1650995,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651030,1005,D,2017-01-03T12:48:22,P98A_Str26_GPS_RA_XXX_118_1_1_19,GPS_XXX_118_JK_60_J2da,7.166620,-37.195700,G,1651029,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651033,1005,D,2017-01-03T12:48:23,P98A_Str26_GPS_RA_XXX_118_1_1_20,GPS_XXX_118_JK_60_J2da,7.249320,-37.195700,G,1651029,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651036,1005,D,2017-01-03T12:48:24,P98A_Str26_GPS_RA_XXX_118_1_1_21,GPS_XXX_118_JK_60_J2da,7.332020,-37.195700,G,1651029,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651039,1005,D,2017-01-03T12:48:25,P98A_Str26_GPS_RA_XXX_118_1_1_22,GPS_XXX_118_JK_60_J2da,7.414720,-37.195700,G,1651029,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651042,1005,D,2017-01-03T12:48:26,P98A_Str26_GPS_RA_XXX_118_1_1_23,GPS_XXX_118_JK_60_J2da,7.497420,-37.195700,G,1651029,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651045,1005,D,2017-01-03T12:48:27,P98A_Str26_GPS_RA_XXX_118_1_1_24,GPS_XXX_118_JK_60_J2da,7.580127,-37.195700,G,1651029,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651048,1005,D,2017-01-03T12:48:28,P98A_Str26_GPS_RA_XXX_118_1_1_25,GPS_XXX_118_JK_60_J2da,7.662827,-37.195700,G,1651029,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651051,1005,D,2017-01-03T12:48:30,P98A_Str26_GPS_RA_XXX_118_1_1_26,GPS_XXX_118_JK_60_J2da,7.745527,-37.195700,G,1651029,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651054,1005,D,2017-01-03T12:48:32,P98A_Str26_GPS_RA_XXX_118_1_1_27,GPS_XXX_118_JK_60_J2da,7.828227,-37.195700,G,1651029,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651057,1005,D,2017-01-03T12:48:33,P98A_Str26_GPS_RA_XXX_118_1_1_28,GPS_XXX_118_JK_60_J2da,7.910927,-37.195700,G,1651029,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651061,1005,D,2017-01-03T12:48:38,P98A_Str27_GPS_RA_XXX_119_1_1_8,GPS_XXX_119_JK_60_J2da,6.296993,-38.654000,G,1651060,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651064,1005,D,2017-01-03T12:48:40,P98A_Str27_GPS_RA_XXX_119_1_1_9,GPS_XXX_119_JK_60_J2da,6.381307,-38.654000,G,1651060,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651067,1005,D,2017-01-03T12:48:41,P98A_Str27_GPS_RA_XXX_119_1_1_10,GPS_XXX_119_JK_60_J2da,6.465620,-38.654000,G,1651060,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651070,1005,D,2017-01-03T12:48:42,P98A_Str27_GPS_RA_XXX_119_1_1_11,GPS_XXX_119_JK_60_J2da,6.549933,-38.654000,G,1651060,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651073,1005,D,2017-01-03T12:48:43,P98A_Str27_GPS_RA_XXX_119_1_1_12,GPS_XXX_119_JK_60_J2da,6.634247,-38.654000,G,1651060,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651076,1005,D,2017-01-03T12:48:44,P98A_Str27_GPS_RA_XXX_119_1_1_13,GPS_XXX_119_JK_60_J2da,6.718560,-38.654000,G,1651060,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651079,1005,D,2017-01-03T12:48:45,P98A_Str27_GPS_RA_XXX_119_1_1_14,GPS_XXX_119_JK_60_J2da,6.802873,-38.654000,G,1651060,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651082,1005,D,2017-01-03T12:48:46,P98A_Str27_GPS_RA_XXX_119_1_1_15,GPS_XXX_119_JK_60_J2da,6.887187,-38.654000,G,1651060,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651085,1005,D,2017-01-03T12:48:47,P98A_Str27_GPS_RA_XXX_119_1_1_16,GPS_XXX_119_JK_60_J2da,6.971500,-38.654000,G,1651060,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651088,1005,D,2017-01-03T12:48:49,P98A_Str27_GPS_RA_XXX_119_1_1_17,GPS_XXX_119_JK_60_J2da,7.055813,-38.654000,G,1651060,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651091,1005,D,2017-01-03T12:48:50,P98A_Str27_GPS_RA_XXX_119_1_1_18,GPS_XXX_119_JK_60_J2da,7.140133,-38.654000,G,1651060,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651095,1005,D,2017-01-03T12:48:56,P98A_Str27_GPS_RA_XXX_119_1_1_19,GPS_XXX_119_JK_60_J2da,7.224447,-38.654000,G,1651094,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651098,1005,D,2017-01-03T12:48:57,P98A_Str27_GPS_RA_XXX_119_1_1_20,GPS_XXX_119_JK_60_J2da,7.308760,-38.654000,G,1651094,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651101,1005,D,2017-01-03T12:48:58,P98A_Str27_GPS_RA_XXX_119_1_1_21,GPS_XXX_119_JK_60_J2da,7.393073,-38.654000,G,1651094,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651104,1005,D,2017-01-03T12:49:00,P98A_Str27_GPS_RA_XXX_119_1_1_22,GPS_XXX_119_JK_60_J2da,7.477387,-38.654000,G,1651094,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651107,1005,D,2017-01-03T12:49:01,P98A_Str27_GPS_RA_XXX_119_1_1_23,GPS_XXX_119_JK_60_J2da,7.561700,-38.654000,G,1651094,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651110,1005,D,2017-01-03T12:49:02,P98A_Str27_GPS_RA_XXX_119_1_1_24,GPS_XXX_119_JK_60_J2da,7.646013,-38.654000,G,1651094,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651113,1005,D,2017-01-03T12:49:03,P98A_Str27_GPS_RA_XXX_119_1_1_25,GPS_XXX_119_JK_60_J2da,7.730327,-38.654000,G,1651094,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651116,1005,D,2017-01-03T12:49:04,P98A_Str27_GPS_RA_XXX_119_1_1_26,GPS_XXX_119_JK_60_J2da,7.814640,-38.654000,G,1651094,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651119,1005,D,2017-01-03T12:49:05,P98A_Str27_GPS_RA_XXX_119_1_1_27,GPS_XXX_119_JK_60_J2da,7.898953,-38.654000,G,1651094,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651122,1005,D,2017-01-03T12:49:06,P98A_Str27_GPS_RA_XXX_119_1_1_28,GPS_XXX_119_JK_60_J2da,7.983267,-38.654000,G,1651094,1.2,3THN,2.0,1.0,30,60
