run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(G),846735,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_92,ATL_XXX_232_YJK_J2da,14.943920,-19.695700,G,846728,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846738,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_93,ATL_XXX_232_YJK_J2da,15.020906,-19.695700,G,846728,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846741,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_94,ATL_XXX_232_YJK_J2da,15.097894,-19.695700,G,846728,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846744,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_95,ATL_XXX_232_YJK_J2da,15.174887,-19.695700,G,846728,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846747,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_96,ATL_XXX_232_YJK_J2da,15.251873,-19.695700,G,846728,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846750,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_97,ATL_XXX_232_YJK_J2da,15.328860,-19.695700,G,846728,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846753,1649,+,2012-11-06T13:19:07,P90A_Str14_ATL_RA_XXX_232_1_1_98,ATL_XXX_232_YJK_J2da,15.405847,-19.695700,G,846728,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846825,1845,C,2012-11-07T05:17:43,P90A_Str42_DES_RA_300_000_1_1_23,DES_300_000_JK_J2da,22.803080,-60.528999,G,846824,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846828,1845,C,2012-11-08T08:05:38,P90A_Str42_DES_RA_300_000_1_1_24,DES_300_000_JK_J2da,22.933813,-60.528999,G,846824,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846831,1845,C,2012-11-07T05:17:55,P90A_Str42_DES_RA_300_000_1_1_25,DES_300_000_JK_J2da,23.053247,-60.528999,G,846824,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846834,1845,C,2012-11-25T04:33:19,P90A_Str42_DES_RA_300_000_1_1_26,DES_300_000_JK_J2da,23.183981,-60.528999,G,846824,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846837,1845,C,2012-11-11T03:40:55,P90A_Str42_DES_RA_300_000_1_1_27,DES_300_000_JK_J2da,23.314713,-60.528999,G,846824,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846840,1845,C,2012-11-07T05:18:02,P90A_Str42_DES_RA_300_000_1_1_28,DES_300_000_JK_J2da,23.445440,-60.528999,G,846824,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846843,1845,C,2012-11-08T08:06:59,P90A_Str42_DES_RA_300_000_1_1_29,DES_300_000_JK_J2da,23.542294,-60.528999,G,846824,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846846,1845,C,2012-11-24T06:09:02,P90A_Str42_DES_RA_300_000_1_1_30,DES_300_000_JK_J2da,23.669260,-60.528999,G,846824,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846849,1845,C,2012-11-11T03:37:03,P90A_Str42_DES_RA_300_000_1_1_31,DES_300_000_JK_J2da,23.724714,-60.528999,G,846824,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846852,1845,C,2012-11-24T06:08:52,P90A_Str42_DES_RA_300_000_1_1_32,DES_300_000_JK_J2da,23.855440,-60.528999,G,846824,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846855,1845,C,2012-11-14T03:52:12,P90A_Str42_DES_RA_300_000_1_1_33,DES_300_000_JK_J2da,23.986174,-60.528999,G,846824,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846921,1845,C,2012-11-07T05:17:05,P90A_Str43_DES_RA_300_000_1_1_21,DES_300_000_JK_J2da,22.808439,-61.987301,G,846920,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846924,1845,C,2012-11-07T05:17:11,P90A_Str43_DES_RA_300_000_1_1_22,DES_300_000_JK_J2da,22.937307,-61.987301,G,846920,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846927,1845,C,2012-11-07T05:17:36,P90A_Str43_DES_RA_300_000_1_1_23,DES_300_000_JK_J2da,23.074060,-61.987301,G,846920,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846930,1845,C,2012-11-07T05:17:49,P90A_Str43_DES_RA_300_000_1_1_24,DES_300_000_JK_J2da,23.210814,-61.987301,G,846920,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846933,1845,C,2012-11-08T04:11:02,P90A_Str43_DES_RA_300_000_1_1_25,DES_300_000_JK_J2da,23.347567,-61.987301,G,846920,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846936,1845,C,2012-11-11T03:04:06,P90A_Str43_DES_RA_300_000_1_1_26,DES_300_000_JK_J2da,23.484320,-61.987301,G,846920,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846939,1845,C,2012-11-25T04:33:27,P90A_Str43_DES_RA_300_000_1_1_27,DES_300_000_JK_J2da,23.621073,-61.987301,G,846920,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846942,1845,C,2012-11-25T04:34:08,P90A_Str43_DES_RA_300_000_1_1_28,DES_300_000_JK_J2da,23.757826,-61.987301,G,846920,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846945,1845,C,2012-11-25T04:34:18,P90A_Str43_DES_RA_300_000_1_1_29,DES_300_000_JK_J2da,23.890633,-61.987301,G,846920,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846948,1845,C,2012-11-27T03:58:21,P90A_Str43_DES_RA_300_000_1_1_30,DES_300_000_JK_J2da,0.027387,-61.987301,G,846920,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846952,1005,C,2012-11-26T08:10:57,P90A_Str25_GPS_RA_132_254_1_1_1,GPS_132_254_JK_60_J2da,8.860407,-35.737301,G,846951,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846955,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_2,GPS_132_254_JK_60_J2da,8.949293,-35.737301,G,846951,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846958,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_3,GPS_132_254_JK_60_J2da,9.038180,-35.737301,G,846951,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846961,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_4,GPS_132_254_JK_60_J2da,9.127067,-35.737301,G,846951,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846964,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_5,GPS_132_254_JK_60_J2da,9.215953,-35.737301,G,846951,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846967,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_6,GPS_132_254_JK_60_J2da,9.304840,-35.737301,G,846951,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846970,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_7,GPS_132_254_JK_60_J2da,9.393726,-35.737301,G,846951,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846973,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_8,GPS_132_254_JK_60_J2da,9.482614,-35.737301,G,846951,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846976,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_9,GPS_132_254_JK_60_J2da,9.571500,-35.737301,G,846951,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846979,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_10,GPS_132_254_JK_60_J2da,9.660394,-35.737301,G,846951,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846983,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_11,GPS_132_254_JK_60_J2da,9.749280,-35.737301,G,846982,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846986,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_12,GPS_132_254_JK_60_J2da,9.838166,-35.737301,G,846982,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846989,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_13,GPS_132_254_JK_60_J2da,9.927053,-35.737301,G,846982,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846992,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_14,GPS_132_254_JK_60_J2da,10.015940,-35.737301,G,846982,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846995,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_15,GPS_132_254_JK_60_J2da,10.104827,-35.737301,G,846982,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846998,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_16,GPS_132_254_JK_60_J2da,10.193713,-35.737301,G,846982,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847001,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_17,GPS_132_254_JK_60_J2da,10.282600,-35.737301,G,846982,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847004,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_18,GPS_132_254_JK_60_J2da,10.371487,-35.737301,G,846982,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847007,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_19,GPS_132_254_JK_60_J2da,10.460373,-35.737301,G,846982,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847010,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_20,GPS_132_254_JK_60_J2da,10.549260,-35.737301,G,846982,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847014,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_21,GPS_132_254_JK_60_J2da,10.638146,-35.737301,G,847013,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847017,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_22,GPS_132_254_JK_60_J2da,10.727034,-35.737301,G,847013,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847020,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_23,GPS_132_254_JK_60_J2da,10.815920,-35.737301,G,847013,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847023,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_24,GPS_132_254_JK_60_J2da,10.904807,-35.737301,G,847013,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847026,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_25,GPS_132_254_JK_60_J2da,10.993700,-35.737301,G,847013,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847029,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_26,GPS_132_254_JK_60_J2da,11.082586,-35.737301,G,847013,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847032,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_27,GPS_132_254_JK_60_J2da,11.171474,-35.737301,G,847013,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847035,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_28,GPS_132_254_JK_60_J2da,11.260360,-35.737301,G,847013,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847038,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_29,GPS_132_254_JK_60_J2da,11.349247,-35.737301,G,847013,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847041,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_30,GPS_132_254_JK_60_J2da,11.438133,-35.737301,G,847013,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847045,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_31,GPS_132_254_JK_60_J2da,11.527020,-35.737301,G,847044,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847048,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_32,GPS_132_254_JK_60_J2da,11.615907,-35.737301,G,847044,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847051,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_33,GPS_132_254_JK_60_J2da,11.704793,-35.737301,G,847044,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847054,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_34,GPS_132_254_JK_60_J2da,11.793680,-35.737301,G,847044,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847057,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_35,GPS_132_254_JK_60_J2da,11.882566,-35.737301,G,847044,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847060,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_36,GPS_132_254_JK_60_J2da,11.971454,-35.737301,G,847044,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847063,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_37,GPS_132_254_JK_60_J2da,12.060340,-35.737301,G,847044,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847066,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_38,GPS_132_254_JK_60_J2da,12.149227,-35.737301,G,847044,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847069,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_39,GPS_132_254_JK_60_J2da,12.238120,-35.737301,G,847044,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847072,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_40,GPS_132_254_JK_60_J2da,12.327006,-35.737301,G,847044,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847075,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_41,GPS_132_254_JK_60_J2da,12.415894,-35.737301,G,847044,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847079,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_42,GPS_132_254_JK_60_J2da,12.504780,-35.737301,G,847078,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847082,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_43,GPS_132_254_JK_60_J2da,12.593667,-35.737301,G,847078,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847085,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_44,GPS_132_254_JK_60_J2da,12.682553,-35.737301,G,847078,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847088,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_45,GPS_132_254_JK_60_J2da,12.771440,-35.737301,G,847078,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847091,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_46,GPS_132_254_JK_60_J2da,12.860327,-35.737301,G,847078,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847094,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_47,GPS_132_254_JK_60_J2da,12.949213,-35.737301,G,847078,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847097,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_48,GPS_132_254_JK_60_J2da,13.035820,-35.737301,G,847078,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847100,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_49,GPS_132_254_JK_60_J2da,13.124706,-35.737301,G,847078,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847103,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_50,GPS_132_254_JK_60_J2da,13.213593,-35.737301,G,847078,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847106,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_51,GPS_132_254_JK_60_J2da,13.302480,-35.737301,G,847078,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847110,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_52,GPS_132_254_JK_60_J2da,13.391367,-35.737301,G,847109,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847113,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_53,GPS_132_254_JK_60_J2da,13.480253,-35.737301,G,847109,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847116,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_54,GPS_132_254_JK_60_J2da,13.569140,-35.737301,G,847109,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847119,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_55,GPS_132_254_JK_60_J2da,13.658027,-35.737301,G,847109,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847122,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_56,GPS_132_254_JK_60_J2da,13.746913,-35.737301,G,847109,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847125,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_57,GPS_132_254_JK_60_J2da,13.835807,-35.737301,G,847109,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847128,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_58,GPS_132_254_JK_60_J2da,13.924693,-35.737301,G,847109,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847131,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_59,GPS_132_254_JK_60_J2da,14.013580,-35.737301,G,847109,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847134,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_60,GPS_132_254_JK_60_J2da,14.102467,-35.737301,G,847109,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847137,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_61,GPS_132_254_JK_60_J2da,14.191354,-35.737301,G,847109,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847141,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_62,GPS_132_254_JK_60_J2da,14.280240,-35.737301,G,847140,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847144,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_63,GPS_132_254_JK_60_J2da,14.369126,-35.737301,G,847140,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847147,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_64,GPS_132_254_JK_60_J2da,14.458014,-35.737301,G,847140,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847150,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_65,GPS_132_254_JK_60_J2da,14.546900,-35.737301,G,847140,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847153,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_66,GPS_132_254_JK_60_J2da,14.635787,-35.737301,G,847140,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847156,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_67,GPS_132_254_JK_60_J2da,14.724673,-35.737301,G,847140,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847159,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_68,GPS_132_254_JK_60_J2da,14.813560,-35.737301,G,847140,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847162,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_69,GPS_132_254_JK_60_J2da,14.902447,-35.737301,G,847140,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847165,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_70,GPS_132_254_JK_60_J2da,14.991333,-35.737301,G,847140,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847168,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_71,GPS_132_254_JK_60_J2da,15.080220,-35.737301,G,847140,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847171,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_72,GPS_132_254_JK_60_J2da,15.169113,-35.737301,G,847140,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847175,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_73,GPS_132_254_JK_60_J2da,15.258000,-35.737301,G,847174,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847178,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_74,GPS_132_254_JK_60_J2da,15.346887,-35.737301,G,847174,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847181,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_75,GPS_132_254_JK_60_J2da,15.435773,-35.737301,G,847174,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847184,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_76,GPS_132_254_JK_60_J2da,15.524660,-35.737301,G,847174,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847187,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_77,GPS_132_254_JK_60_J2da,15.613546,-35.737301,G,847174,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847190,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_78,GPS_132_254_JK_60_J2da,15.702434,-35.737301,G,847174,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847193,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_79,GPS_132_254_JK_60_J2da,15.791320,-35.737301,G,847174,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847196,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_80,GPS_132_254_JK_60_J2da,15.880207,-35.737301,G,847174,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847199,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_81,GPS_132_254_JK_60_J2da,15.969093,-35.737301,G,847174,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847202,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_82,GPS_132_254_JK_60_J2da,16.057980,-35.737301,G,847174,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847206,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_83,GPS_132_254_JK_60_J2da,16.146866,-35.737301,G,847205,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847209,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_84,GPS_132_254_JK_60_J2da,16.235754,-35.737301,G,847205,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847212,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_85,GPS_132_254_JK_60_J2da,16.324640,-35.737301,G,847205,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847215,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_86,GPS_132_254_JK_60_J2da,16.413534,-35.737301,G,847205,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847218,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_87,GPS_132_254_JK_60_J2da,16.502420,-35.737301,G,847205,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847221,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_88,GPS_132_254_JK_60_J2da,16.591307,-35.737301,G,847205,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847224,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_89,GPS_132_254_JK_60_J2da,16.680193,-35.737301,G,847205,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847227,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_90,GPS_132_254_JK_60_J2da,16.769079,-35.737301,G,847205,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847230,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_91,GPS_132_254_JK_60_J2da,16.857967,-35.737301,G,847205,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847233,1005,+,2012-11-06T13:19:07,P90A_Str25_GPS_RA_132_254_1_1_92,GPS_132_254_JK_60_J2da,16.946854,-35.737301,G,847205,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),847237,1845,M,2012-11-09T08:13:11,P90A_Str32_DES_RA_075_087_1_1_1,DES_075_087_JK_J2da,5.057547,-45.945702,G,847236,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),847240,1845,M,2012-11-09T08:27:48,P90A_Str32_DES_RA_075_087_1_1_2,DES_075_087_JK_J2da,5.151433,-45.945702,G,847236,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),847243,1845,C,2012-11-30T06:23:31,P90A_Str32_DES_RA_075_087_1_1_3,DES_075_087_JK_J2da,5.245320,-45.945702,G,847236,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),847246,1845,C,2012-11-30T06:44:20,P90A_Str32_DES_RA_075_087_1_1_4,DES_075_087_JK_J2da,5.339207,-45.945702,G,847236,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),847249,1845,+,2012-11-06T13:19:07,P90A_Str32_DES_RA_075_087_1_1_5,DES_075_087_JK_J2da,5.433087,-45.945702,G,847236,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),847252,1845,+,2012-11-06T13:19:07,P90A_Str32_DES_RA_075_087_1_1_6,DES_075_087_JK_J2da,5.526973,-45.945702,G,847236,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),847255,1845,+,2012-11-06T13:19:07,P90A_Str32_DES_RA_075_087_1_1_7,DES_075_087_JK_J2da,5.620860,-45.945702,G,847236,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),847258,1845,+,2012-11-06T13:19:07,P90A_Str32_DES_RA_075_087_1_1_8,DES_075_087_JK_J2da,5.714746,-45.945702,G,847236,1.4,2CLR,1.7,1.0,30,60
