This file was generated at 2014-08-09T11:01:23 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(H),942100,1005,C,2013-04-19T03:10:37,P91A_Str24_GPS_RA_131_255_1_1_64,GPS_131_255_JK_60_J2da,14.266447,-34.279000,G,942081,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942103,1005,C,2013-04-19T03:55:43,P91A_Str24_GPS_RA_131_255_1_1_65,GPS_131_255_JK_60_J2da,14.353807,-34.279000,G,942081,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942106,1005,C,2013-04-19T03:55:43,P91A_Str24_GPS_RA_131_255_1_1_66,GPS_131_255_JK_60_J2da,14.441160,-34.279000,G,942081,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942109,1005,C,2013-04-19T03:55:43,P91A_Str24_GPS_RA_131_255_1_1_67,GPS_131_255_JK_60_J2da,14.528520,-34.279000,G,942081,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942113,1005,C,2013-04-01T08:58:38,P91A_Str24_GPS_RA_131_255_1_1_68,GPS_131_255_JK_60_J2da,14.615880,-34.279000,G,942112,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942116,1005,C,2013-04-01T09:32:13,P91A_Str24_GPS_RA_131_255_1_1_69,GPS_131_255_JK_60_J2da,14.703240,-34.279000,G,942112,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942119,1005,C,2013-04-01T09:32:22,P91A_Str24_GPS_RA_131_255_1_1_70,GPS_131_255_JK_60_J2da,14.790600,-34.279000,G,942112,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942122,1005,C,2013-04-01T12:31:35,P91A_Str24_GPS_RA_131_255_1_1_71,GPS_131_255_JK_60_J2da,14.877953,-34.279000,G,942112,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942125,1005,C,2013-04-01T12:31:43,P91A_Str24_GPS_RA_131_255_1_1_72,GPS_131_255_JK_60_J2da,14.965313,-34.279000,G,942112,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942128,1005,C,2013-04-14T09:40:48,P91A_Str24_GPS_RA_131_255_1_1_73,GPS_131_255_JK_60_J2da,15.052673,-34.279000,G,942112,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942131,1005,C,2013-04-12T07:24:35,P91A_Str24_GPS_RA_131_255_1_1_74,GPS_131_255_JK_60_J2da,15.140033,-34.279000,G,942112,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942134,1005,C,2013-04-19T03:10:28,P91A_Str24_GPS_RA_131_255_1_1_75,GPS_131_255_JK_60_J2da,15.227393,-34.279000,G,942112,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942137,1005,C,2013-04-12T07:39:18,P91A_Str24_GPS_RA_131_255_1_1_76,GPS_131_255_JK_60_J2da,15.314747,-34.279000,G,942112,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942141,1005,C,2013-04-29T06:58:56,P91A_Str24_GPS_RA_131_255_1_1_77,GPS_131_255_JK_60_J2da,15.402107,-34.279000,G,942140,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942144,1005,C,2013-04-29T06:59:07,P91A_Str24_GPS_RA_131_255_1_1_78,GPS_131_255_JK_60_J2da,15.489467,-34.279000,G,942140,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942147,1005,C,2013-04-29T06:59:26,P91A_Str24_GPS_RA_131_255_1_1_79,GPS_131_255_JK_60_J2da,15.576827,-34.279000,G,942140,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942150,1005,C,2013-04-29T06:59:44,P91A_Str24_GPS_RA_131_255_1_1_80,GPS_131_255_JK_60_J2da,15.659700,-34.279000,G,942140,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942153,1005,C,2013-05-04T07:43:44,P91A_Str24_GPS_RA_131_255_1_1_81,GPS_131_255_JK_60_J2da,15.747060,-34.279000,G,942140,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942156,1005,C,2013-05-04T07:43:44,P91A_Str24_GPS_RA_131_255_1_1_82,GPS_131_255_JK_60_J2da,15.834420,-34.279000,G,942140,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942159,1005,C,2013-05-03T10:03:40,P91A_Str24_GPS_RA_131_255_1_1_83,GPS_131_255_JK_60_J2da,15.921780,-34.279000,G,942140,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942162,1005,C,2013-05-04T07:43:44,P91A_Str24_GPS_RA_131_255_1_1_84,GPS_131_255_JK_60_J2da,16.009133,-34.279000,G,942140,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942165,1005,C,2013-05-03T10:10:17,P91A_Str24_GPS_RA_131_255_1_1_85,GPS_131_255_JK_60_J2da,16.096493,-34.279000,G,942140,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942168,1005,C,2013-05-04T07:44:02,P91A_Str24_GPS_RA_131_255_1_1_86,GPS_131_255_JK_60_J2da,16.183853,-34.279000,G,942140,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942172,1005,C,2013-04-20T06:46:49,P91A_Str24_GPS_RA_131_255_1_1_87,GPS_131_255_JK_60_J2da,16.271213,-34.279000,G,942171,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942175,1005,C,2013-04-20T06:46:49,P91A_Str24_GPS_RA_131_255_1_1_88,GPS_131_255_JK_60_J2da,16.358573,-34.279000,G,942171,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942178,1005,C,2013-04-20T06:46:49,P91A_Str24_GPS_RA_131_255_1_1_89,GPS_131_255_JK_60_J2da,16.445927,-34.279000,G,942171,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942181,1005,C,2013-04-20T06:46:49,P91A_Str24_GPS_RA_131_255_1_1_90,GPS_131_255_JK_60_J2da,16.533287,-34.279000,G,942171,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942184,1005,C,2013-04-20T06:49:36,P91A_Str24_GPS_RA_131_255_1_1_91,GPS_131_255_JK_60_J2da,16.620647,-34.279000,G,942171,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942187,1005,C,2013-04-20T07:24:09,P91A_Str24_GPS_RA_131_255_1_1_92,GPS_131_255_JK_60_J2da,16.708007,-34.279000,G,942171,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942190,1005,C,2013-04-20T08:24:01,P91A_Str24_GPS_RA_131_255_1_1_93,GPS_131_255_JK_60_J2da,16.795360,-34.279000,G,942171,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942193,1005,C,2013-04-20T07:52:08,P91A_Str24_GPS_RA_131_255_1_1_94,GPS_131_255_JK_60_J2da,16.882720,-34.279000,G,942171,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942196,1005,C,2013-04-20T08:24:15,P91A_Str24_GPS_RA_131_255_1_1_95,GPS_131_255_JK_60_J2da,16.970080,-34.279000,G,942171,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942200,1005,C,2013-04-05T08:28:34,P91A_Str02_GPS_RA_247_276_1_1_1,GPS_247_276_JK_60_J2da,16.526160,-2.195700,G,942199,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942203,1005,C,2013-04-07T09:14:38,P91A_Str02_GPS_RA_247_276_1_1_2,GPS_247_276_JK_60_J2da,16.598993,-2.195700,G,942199,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942206,1005,C,2013-04-07T09:29:50,P91A_Str02_GPS_RA_247_276_1_1_3,GPS_247_276_JK_60_J2da,16.671827,-2.195700,G,942199,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942209,1005,C,2013-04-08T09:31:19,P91A_Str02_GPS_RA_247_276_1_1_4,GPS_247_276_JK_60_J2da,16.744667,-2.195700,G,942199,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942212,1005,C,2013-04-12T07:08:06,P91A_Str02_GPS_RA_247_276_1_1_5,GPS_247_276_JK_60_J2da,16.817500,-2.195700,G,942199,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942215,1005,C,2013-04-09T08:56:09,P91A_Str02_GPS_RA_247_276_1_1_6,GPS_247_276_JK_60_J2da,16.890333,-2.195700,G,942199,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942218,1005,C,2013-04-09T09:26:29,P91A_Str02_GPS_RA_247_276_1_1_7,GPS_247_276_JK_60_J2da,16.963167,-2.195700,G,942199,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942221,1005,C,2013-04-10T09:49:10,P91A_Str02_GPS_RA_247_276_1_1_8,GPS_247_276_JK_60_J2da,17.036007,-2.195700,G,942199,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942224,1005,C,2013-04-13T06:46:19,P91A_Str02_GPS_RA_247_276_1_1_9,GPS_247_276_JK_60_J2da,17.108840,-2.195700,G,942199,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942228,1005,C,2013-04-14T09:44:36,P91A_Str02_GPS_RA_247_276_1_1_10,GPS_247_276_JK_60_J2da,17.181673,-2.195700,G,942227,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942231,1005,C,2013-04-14T10:05:33,P91A_Str02_GPS_RA_247_276_1_1_11,GPS_247_276_JK_60_J2da,17.254513,-2.195700,G,942227,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942234,1005,C,2013-04-14T10:40:27,P91A_Str02_GPS_RA_247_276_1_1_12,GPS_247_276_JK_60_J2da,17.327347,-2.195700,G,942227,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942237,1005,C,2013-04-15T08:51:16,P91A_Str02_GPS_RA_247_276_1_1_13,GPS_247_276_JK_60_J2da,17.400180,-2.195700,G,942227,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942240,1005,C,2013-04-15T08:51:34,P91A_Str02_GPS_RA_247_276_1_1_14,GPS_247_276_JK_60_J2da,17.473020,-2.195700,G,942227,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942243,1005,C,2013-04-15T08:51:45,P91A_Str02_GPS_RA_247_276_1_1_15,GPS_247_276_JK_60_J2da,17.545853,-2.195700,G,942227,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942246,1005,C,2013-04-15T08:52:12,P91A_Str02_GPS_RA_247_276_1_1_16,GPS_247_276_JK_60_J2da,17.618687,-2.195700,G,942227,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942249,1005,C,2013-04-08T09:49:33,P91A_Str02_GPS_RA_247_276_1_1_17,GPS_247_276_JK_60_J2da,17.691527,-2.195700,G,942227,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942252,1005,C,2013-04-17T08:34:21,P91A_Str02_GPS_RA_247_276_1_1_18,GPS_247_276_JK_60_J2da,17.764360,-2.195700,G,942227,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942256,1005,C,2013-04-17T08:34:04,P91A_Str02_GPS_RA_247_276_1_1_19,GPS_247_276_JK_60_J2da,17.837193,-2.195700,G,942255,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942259,1005,C,2013-04-15T10:29:43,P91A_Str02_GPS_RA_247_276_1_1_20,GPS_247_276_JK_60_J2da,17.910027,-2.195700,G,942255,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942262,1005,C,2013-04-16T07:12:31,P91A_Str02_GPS_RA_247_276_1_1_21,GPS_247_276_JK_60_J2da,17.982867,-2.195700,G,942255,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942265,1005,C,2013-04-16T09:21:24,P91A_Str02_GPS_RA_247_276_1_1_22,GPS_247_276_JK_60_J2da,18.055700,-2.195700,G,942255,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942268,1005,C,2013-04-16T09:21:36,P91A_Str02_GPS_RA_247_276_1_1_23,GPS_247_276_JK_60_J2da,18.128533,-2.195700,G,942255,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942271,1005,C,2013-04-16T09:21:48,P91A_Str02_GPS_RA_247_276_1_1_24,GPS_247_276_JK_60_J2da,18.201373,-2.195700,G,942255,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942274,1005,C,2013-04-14T09:44:42,P91A_Str02_GPS_RA_247_276_1_1_25,GPS_247_276_JK_60_J2da,18.274207,-2.195700,G,942255,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942277,1005,C,2013-04-16T09:23:31,P91A_Str02_GPS_RA_247_276_1_1_26,GPS_247_276_JK_60_J2da,18.347040,-2.195700,G,942255,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942280,1005,C,2013-04-16T09:23:38,P91A_Str02_GPS_RA_247_276_1_1_27,GPS_247_276_JK_60_J2da,18.419880,-2.195700,G,942255,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942284,1005,C,2013-04-04T06:41:53,P91A_Str03_GPS_RA_246_275_1_1_1,GPS_246_275_JK_60_J2da,16.457680,-3.654000,G,942283,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942287,1005,C,2013-04-04T06:55:16,P91A_Str03_GPS_RA_246_275_1_1_2,GPS_246_275_JK_60_J2da,16.530587,-3.654000,G,942283,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942290,1005,C,2013-04-04T07:07:54,P91A_Str03_GPS_RA_246_275_1_1_3,GPS_246_275_JK_60_J2da,16.603493,-3.654000,G,942283,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942293,1005,C,2013-04-04T08:18:22,P91A_Str03_GPS_RA_246_275_1_1_4,GPS_246_275_JK_60_J2da,16.676400,-3.654000,G,942283,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942296,1005,C,2013-04-04T07:35:57,P91A_Str03_GPS_RA_246_275_1_1_5,GPS_246_275_JK_60_J2da,16.749307,-3.654000,G,942283,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942299,1005,C,2013-04-04T08:59:07,P91A_Str03_GPS_RA_246_275_1_1_6,GPS_246_275_JK_60_J2da,16.822213,-3.654000,G,942283,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942302,1005,C,2013-04-04T07:48:15,P91A_Str03_GPS_RA_246_275_1_1_7,GPS_246_275_JK_60_J2da,16.895113,-3.654000,G,942283,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942305,1005,C,2013-04-04T09:13:07,P91A_Str03_GPS_RA_246_275_1_1_8,GPS_246_275_JK_60_J2da,16.968020,-3.654000,G,942283,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942308,1005,C,2013-04-04T09:28:08,P91A_Str03_GPS_RA_246_275_1_1_9,GPS_246_275_JK_60_J2da,17.040927,-3.654000,G,942283,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942312,1005,C,2013-04-11T08:42:16,P91A_Str03_GPS_RA_246_275_1_1_10,GPS_246_275_JK_60_J2da,17.113833,-3.654000,G,942311,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942315,1005,C,2013-04-11T08:42:32,P91A_Str03_GPS_RA_246_275_1_1_11,GPS_246_275_JK_60_J2da,17.186740,-3.654000,G,942311,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942318,1005,C,2013-04-11T09:06:08,P91A_Str03_GPS_RA_246_275_1_1_12,GPS_246_275_JK_60_J2da,17.259647,-3.654000,G,942311,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942321,1005,C,2013-04-11T09:12:44,P91A_Str03_GPS_RA_246_275_1_1_13,GPS_246_275_JK_60_J2da,17.332553,-3.654000,G,942311,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942324,1005,C,2013-04-14T09:44:17,P91A_Str03_GPS_RA_246_275_1_1_14,GPS_246_275_JK_60_J2da,17.405460,-3.654000,G,942311,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942327,1005,C,2013-04-13T09:38:43,P91A_Str03_GPS_RA_246_275_1_1_15,GPS_246_275_JK_60_J2da,17.478367,-3.654000,G,942311,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942330,1005,C,2013-04-13T09:39:06,P91A_Str03_GPS_RA_246_275_1_1_16,GPS_246_275_JK_60_J2da,17.551273,-3.654000,G,942311,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942333,1005,C,2013-04-13T09:42:40,P91A_Str03_GPS_RA_246_275_1_1_17,GPS_246_275_JK_60_J2da,17.624180,-3.654000,G,942311,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942336,1005,C,2013-04-14T09:43:49,P91A_Str03_GPS_RA_246_275_1_1_18,GPS_246_275_JK_60_J2da,17.697087,-3.654000,G,942311,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942340,1005,C,2013-04-05T08:12:04,P91A_Str03_GPS_RA_246_275_1_1_19,GPS_246_275_JK_60_J2da,17.769993,-3.654000,G,942339,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942343,1005,C,2013-04-05T08:44:13,P91A_Str03_GPS_RA_246_275_1_1_20,GPS_246_275_JK_60_J2da,17.842900,-3.654000,G,942339,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942346,1005,C,2013-04-04T09:42:14,P91A_Str03_GPS_RA_246_275_1_1_21,GPS_246_275_JK_60_J2da,17.915807,-3.654000,G,942339,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942349,1005,C,2013-04-04T09:54:41,P91A_Str03_GPS_RA_246_275_1_1_22,GPS_246_275_JK_60_J2da,17.988713,-3.654000,G,942339,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942352,1005,C,2013-04-05T08:57:39,P91A_Str03_GPS_RA_246_275_1_1_23,GPS_246_275_JK_60_J2da,18.059760,-3.654000,G,942339,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942355,1005,C,2013-04-05T09:13:27,P91A_Str03_GPS_RA_246_275_1_1_24,GPS_246_275_JK_60_J2da,18.132667,-3.654000,G,942339,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942358,1005,C,2013-04-05T09:51:53,P91A_Str03_GPS_RA_246_275_1_1_25,GPS_246_275_JK_60_J2da,18.192587,-3.654000,G,942339,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942361,1005,C,2013-04-09T09:43:19,P91A_Str03_GPS_RA_246_275_1_1_26,GPS_246_275_JK_60_J2da,18.265493,-3.654000,G,942339,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942364,1005,C,2013-04-10T09:39:26,P91A_Str03_GPS_RA_246_275_1_1_27,GPS_246_275_JK_60_J2da,18.338393,-3.654000,G,942339,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971042,1005,C,2013-05-09T07:58:10,P91A_Str15_GPS_RA_XXX_265_1_1_95,GPS_XXX_266_JK_60_J2da,15.373360,-21.154000,G,971041,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971045,1005,C,2013-05-12T08:21:37,P91A_Str15_GPS_RA_XXX_265_1_1_96,GPS_XXX_266_JK_60_J2da,15.451053,-21.154000,G,971041,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971048,1005,C,2013-05-28T07:24:04,P91A_Str15_GPS_RA_XXX_265_1_1_97,GPS_XXX_266_JK_60_J2da,15.528747,-21.154000,G,971041,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971051,1005,C,2013-05-28T08:30:34,P91A_Str15_GPS_RA_XXX_265_1_1_98,GPS_XXX_266_JK_60_J2da,15.606440,-21.154000,G,971041,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971054,1005,C,2013-06-01T04:31:47,P91A_Str15_GPS_RA_XXX_265_1_1_99,GPS_XXX_266_JK_60_J2da,15.684133,-21.154000,G,971041,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971057,1005,C,2013-06-01T06:02:48,P91A_Str15_GPS_RA_XXX_265_1_1_100,GPS_XXX_266_JK_60_J2da,15.761820,-21.154000,G,971041,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971060,1005,C,2013-06-01T06:02:43,P91A_Str15_GPS_RA_XXX_265_1_1_101,GPS_XXX_266_JK_60_J2da,15.839513,-21.154000,G,971041,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971063,1005,C,2013-06-01T07:37:16,P91A_Str15_GPS_RA_XXX_265_1_1_102,GPS_XXX_266_JK_60_J2da,15.917207,-21.154000,G,971041,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971066,1005,C,2013-06-01T07:37:56,P91A_Str15_GPS_RA_XXX_265_1_1_103,GPS_XXX_266_JK_60_J2da,15.994900,-21.154000,G,971041,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971069,1005,C,2013-05-16T09:15:24,P91A_Str15_GPS_RA_XXX_265_1_1_104,GPS_XXX_266_JK_60_J2da,16.072593,-21.154000,G,971041,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971073,1649,C,2013-05-11T02:55:49,P91A_Str15_ATL_RA_XXX_230_1_1_31,ATL_XXX_230_YJK_J2da,10.407000,-21.154000,G,971072,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971076,1649,C,2013-05-11T03:25:06,P91A_Str15_ATL_RA_XXX_230_1_1_32,ATL_XXX_230_YJK_J2da,10.484693,-21.154000,G,971072,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971079,1649,C,2013-05-11T03:53:39,P91A_Str15_ATL_RA_XXX_230_1_1_33,ATL_XXX_230_YJK_J2da,10.562387,-21.154000,G,971072,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971082,1649,C,2013-05-12T03:54:16,P91A_Str15_ATL_RA_XXX_230_1_1_34,ATL_XXX_230_YJK_J2da,10.640080,-21.154000,G,971072,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971085,1649,C,2013-05-12T03:54:30,P91A_Str15_ATL_RA_XXX_230_1_1_35,ATL_XXX_230_YJK_J2da,10.717773,-21.154000,G,971072,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971088,1649,C,2013-05-12T03:54:41,P91A_Str15_ATL_RA_XXX_230_1_1_36,ATL_XXX_230_YJK_J2da,10.795467,-21.154000,G,971072,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971091,1649,C,2013-05-27T02:22:10,P91A_Str15_ATL_RA_XXX_230_1_1_37,ATL_XXX_230_YJK_J2da,10.873160,-21.154000,G,971072,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971094,1649,C,2013-05-11T05:22:41,P91A_Str15_ATL_RA_XXX_230_1_1_38,ATL_XXX_230_YJK_J2da,10.950847,-21.154000,G,971072,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971097,1649,C,2013-05-27T02:21:10,P91A_Str15_ATL_RA_XXX_230_1_1_39,ATL_XXX_230_YJK_J2da,11.028540,-21.154000,G,971072,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971101,1845,C,2013-05-12T08:20:48,P91A_Str44_DES_RA_300_000_1_1_1,DES_300_000_JK_J2da,20.089500,-63.445700,G,971100,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),971104,1845,C,2013-05-20T05:58:19,P91A_Str44_DES_RA_300_000_1_1_2,DES_300_000_JK_J2da,20.232553,-63.445700,G,971100,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),971107,1845,C,2013-05-20T06:25:57,P91A_Str44_DES_RA_300_000_1_1_3,DES_300_000_JK_J2da,20.375606,-63.445700,G,971100,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),971110,1845,C,2013-05-14T07:36:05,P91A_Str44_DES_RA_300_000_1_1_4,DES_300_000_JK_J2da,20.518653,-63.445700,G,971100,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),971113,1845,C,2013-05-14T08:51:47,P91A_Str44_DES_RA_300_000_1_1_5,DES_300_000_JK_J2da,20.661707,-63.445700,G,971100,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),971116,1845,C,2013-05-20T06:53:46,P91A_Str44_DES_RA_300_000_1_1_6,DES_300_000_JK_J2da,20.804760,-63.445700,G,971100,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),971119,1845,C,2013-05-20T08:58:46,P91A_Str44_DES_RA_300_000_1_1_7,DES_300_000_JK_J2da,20.947807,-63.445700,G,971100,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),971122,1845,C,2013-05-20T08:58:46,P91A_Str44_DES_RA_300_000_1_1_8,DES_300_000_JK_J2da,21.090860,-63.445700,G,971100,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),971125,1845,C,2013-05-20T08:58:46,P91A_Str44_DES_RA_300_000_1_1_9,DES_300_000_JK_J2da,21.233913,-63.445700,G,971100,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),971128,1845,C,2013-05-28T07:12:19,P91A_Str44_DES_RA_300_000_1_1_10,DES_300_000_JK_J2da,21.376967,-63.445700,G,971100,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),971132,1005,C,2013-05-10T02:10:28,P91A_Str35_GPS_RA_153_232_1_1_1,GPS_153_232_JK_60_J2da,10.282107,-50.320700,G,971131,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971135,1005,C,2013-05-10T02:31:53,P91A_Str35_GPS_RA_153_232_1_1_2,GPS_153_232_JK_60_J2da,10.393560,-50.320700,G,971131,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971138,1005,C,2013-05-10T04:01:39,P91A_Str35_GPS_RA_153_232_1_1_3,GPS_153_232_JK_60_J2da,10.505007,-50.320700,G,971131,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971141,1005,C,2013-05-10T04:02:14,P91A_Str35_GPS_RA_153_232_1_1_4,GPS_153_232_JK_60_J2da,10.616460,-50.320700,G,971131,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971144,1005,C,2013-05-10T04:02:27,P91A_Str35_GPS_RA_153_232_1_1_5,GPS_153_232_JK_60_J2da,10.727907,-50.320700,G,971131,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971147,1005,C,2013-05-10T04:02:38,P91A_Str35_GPS_RA_153_232_1_1_6,GPS_153_232_JK_60_J2da,10.839360,-50.320700,G,971131,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971150,1005,C,2013-05-10T04:02:51,P91A_Str35_GPS_RA_153_232_1_1_7,GPS_153_232_JK_60_J2da,10.950807,-50.320700,G,971131,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971153,1005,C,2013-05-10T04:39:11,P91A_Str35_GPS_RA_153_232_1_1_8,GPS_153_232_JK_60_J2da,11.062253,-50.320700,G,971131,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),971157,1005,C,2013-05-09T01:24:00,P91A_Str36_GPS_RA_157_229_1_1_1,GPS_157_229_JK_60_J2da,10.520233,-51.779000,G,971156,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),971160,1005,C,2013-05-10T01:14:57,P91A_Str36_GPS_RA_157_229_1_1_2,GPS_157_229_JK_60_J2da,10.635153,-51.779000,G,971156,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),971163,1005,C,2013-05-10T01:30:26,P91A_Str36_GPS_RA_157_229_1_1_3,GPS_157_229_JK_60_J2da,10.750080,-51.779000,G,971156,1.4,2CLR,1.7,1.0,30,60
