This file was generated at 2016-07-06T11:01:09 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(J),1102203,1005,C,2014-04-25T09:26:11,P93A_Str22_GPS_RA_207_258_1_1_9,GPS_207_258_JK_60_J2da,14.508933,-31.362300,G,1102178,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102206,1005,C,2014-04-26T06:47:57,P93A_Str22_GPS_RA_207_258_1_1_10,GPS_207_258_JK_60_J2da,14.593547,-31.362300,G,1102178,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102210,1005,C,2014-04-27T05:37:39,P93A_Str22_GPS_RA_207_258_1_1_11,GPS_207_258_JK_60_J2da,14.678160,-31.362300,G,1102209,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102213,1005,C,2014-04-25T09:27:30,P93A_Str22_GPS_RA_207_258_1_1_12,GPS_207_258_JK_60_J2da,14.762773,-31.362300,G,1102209,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102216,1005,C,2014-04-27T05:37:39,P93A_Str22_GPS_RA_207_258_1_1_13,GPS_207_258_JK_60_J2da,14.847387,-31.362300,G,1102209,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102219,1005,C,2014-04-27T05:38:19,P93A_Str22_GPS_RA_207_258_1_1_14,GPS_207_258_JK_60_J2da,14.932000,-31.362300,G,1102209,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102222,1005,C,2014-04-27T06:11:17,P93A_Str22_GPS_RA_207_258_1_1_15,GPS_207_258_JK_60_J2da,15.016613,-31.362300,G,1102209,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102225,1005,C,2014-04-27T06:11:17,P93A_Str22_GPS_RA_207_258_1_1_16,GPS_207_258_JK_60_J2da,15.101227,-31.362300,G,1102209,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102228,1005,C,2014-04-23T07:08:41,P93A_Str22_GPS_RA_207_258_1_1_17,GPS_207_258_JK_60_J2da,15.185847,-31.362300,G,1102209,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102231,1005,C,2014-04-25T09:45:26,P93A_Str22_GPS_RA_207_258_1_1_18,GPS_207_258_JK_60_J2da,15.270460,-31.362300,G,1102209,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102234,1005,C,2014-04-23T07:17:01,P93A_Str22_GPS_RA_207_258_1_1_19,GPS_207_258_JK_60_J2da,15.355073,-31.362300,G,1102209,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102237,1005,C,2014-04-24T10:11:57,P93A_Str22_GPS_RA_207_258_1_1_20,GPS_207_258_JK_60_J2da,15.439687,-31.362300,G,1102209,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102241,1005,C,2014-04-20T08:11:46,P93A_Str22_GPS_RA_207_258_1_1_21,GPS_207_258_JK_60_J2da,15.524300,-31.362300,G,1102240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102244,1005,C,2014-04-20T09:04:29,P93A_Str22_GPS_RA_207_258_1_1_22,GPS_207_258_JK_60_J2da,15.608913,-31.362300,G,1102240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102247,1005,C,2014-04-22T08:36:35,P93A_Str22_GPS_RA_207_258_1_1_23,GPS_207_258_JK_60_J2da,15.693527,-31.362300,G,1102240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102250,1005,C,2014-04-22T08:36:47,P93A_Str22_GPS_RA_207_258_1_1_24,GPS_207_258_JK_60_J2da,15.778140,-31.362300,G,1102240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102253,1005,C,2014-04-16T08:17:53,P93A_Str22_GPS_RA_207_258_1_1_25,GPS_207_258_JK_60_J2da,15.862753,-31.362300,G,1102240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102256,1005,C,2014-04-16T08:18:02,P93A_Str22_GPS_RA_207_258_1_1_26,GPS_207_258_JK_60_J2da,15.947367,-31.362300,G,1102240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102259,1005,C,2014-04-22T08:35:34,P93A_Str22_GPS_RA_207_258_1_1_27,GPS_207_258_JK_60_J2da,16.031980,-31.362300,G,1102240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102262,1005,C,2014-04-22T09:06:48,P93A_Str22_GPS_RA_207_258_1_1_28,GPS_207_258_JK_60_J2da,16.116600,-31.362300,G,1102240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102265,1005,C,2014-04-22T09:51:23,P93A_Str22_GPS_RA_207_258_1_1_29,GPS_207_258_JK_60_J2da,16.201213,-31.362300,G,1102240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102268,1005,C,2014-04-22T10:00:58,P93A_Str22_GPS_RA_207_258_1_1_30,GPS_207_258_JK_60_J2da,16.285827,-31.362300,G,1102240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102272,1005,C,2014-05-02T08:40:58,P93A_Str22_GPS_RA_207_258_1_1_31,GPS_207_258_JK_60_J2da,16.370440,-31.362300,G,1102271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102275,1005,C,2014-05-02T08:42:14,P93A_Str22_GPS_RA_207_258_1_1_32,GPS_207_258_JK_60_J2da,16.455053,-31.362300,G,1102271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102278,1005,C,2014-05-02T08:55:47,P93A_Str22_GPS_RA_207_258_1_1_33,GPS_207_258_JK_60_J2da,16.539667,-31.362300,G,1102271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102281,1005,C,2014-05-02T09:09:22,P93A_Str22_GPS_RA_207_258_1_1_34,GPS_207_258_JK_60_J2da,16.624280,-31.362300,G,1102271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102284,1005,C,2014-05-06T07:19:20,P93A_Str22_GPS_RA_207_258_1_1_35,GPS_207_258_JK_60_J2da,16.708893,-31.362300,G,1102271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102287,1005,C,2014-05-06T07:19:20,P93A_Str22_GPS_RA_207_258_1_1_36,GPS_207_258_JK_60_J2da,16.793507,-31.362300,G,1102271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102290,1005,C,2014-05-06T07:19:20,P93A_Str22_GPS_RA_207_258_1_1_37,GPS_207_258_JK_60_J2da,16.878120,-31.362300,G,1102271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102293,1005,C,2014-05-06T08:03:29,P93A_Str22_GPS_RA_207_258_1_1_38,GPS_207_258_JK_60_J2da,16.962733,-31.362300,G,1102271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102296,1005,C,2014-05-06T08:40:14,P93A_Str22_GPS_RA_207_258_1_1_39,GPS_207_258_JK_60_J2da,17.047353,-31.362300,G,1102271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102299,1005,C,2014-05-06T08:40:14,P93A_Str22_GPS_RA_207_258_1_1_40,GPS_207_258_JK_60_J2da,17.131967,-31.362300,G,1102271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102302,1005,C,2014-05-06T09:42:20,P93A_Str22_GPS_RA_207_258_1_1_41,GPS_207_258_JK_60_J2da,17.216580,-31.362300,G,1102271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1102306,1005,C,2014-04-18T03:30:54,P93A_Str23_GPS_RA_195_256_1_1_1,GPS_195_256_JK_60_J2da,13.078147,-32.820400,G,1102305,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102309,1005,C,2014-04-18T03:31:03,P93A_Str23_GPS_RA_195_256_1_1_2,GPS_195_256_JK_60_J2da,13.164087,-32.820400,G,1102305,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102312,1005,C,2014-04-18T03:31:10,P93A_Str23_GPS_RA_195_256_1_1_3,GPS_195_256_JK_60_J2da,13.250020,-32.820400,G,1102305,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102315,1005,C,2014-04-24T07:37:44,P93A_Str23_GPS_RA_195_256_1_1_4,GPS_195_256_JK_60_J2da,13.335953,-32.820400,G,1102305,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102318,1005,C,2014-04-26T06:47:57,P93A_Str23_GPS_RA_195_256_1_1_5,GPS_195_256_JK_60_J2da,13.421893,-32.820400,G,1102305,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102321,1005,C,2014-04-25T09:24:53,P93A_Str23_GPS_RA_195_256_1_1_6,GPS_195_256_JK_60_J2da,13.507827,-32.820400,G,1102305,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102324,1005,C,2014-04-21T08:55:52,P93A_Str23_GPS_RA_195_256_1_1_7,GPS_195_256_JK_60_J2da,13.593767,-32.820400,G,1102305,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102327,1005,C,2014-04-21T09:26:28,P93A_Str23_GPS_RA_195_256_1_1_8,GPS_195_256_JK_60_J2da,13.679700,-32.820400,G,1102305,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102330,1005,C,2014-04-21T08:56:02,P93A_Str23_GPS_RA_195_256_1_1_9,GPS_195_256_JK_60_J2da,13.765640,-32.820400,G,1102305,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102334,1005,C,2014-04-22T08:35:49,P93A_Str23_GPS_RA_195_256_1_1_10,GPS_195_256_JK_60_J2da,13.851573,-32.820400,G,1102333,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102337,1005,C,2014-04-27T09:20:56,P93A_Str23_GPS_RA_195_256_1_1_11,GPS_195_256_JK_60_J2da,13.937513,-32.820400,G,1102333,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102340,1005,C,2014-04-27T09:20:56,P93A_Str23_GPS_RA_195_256_1_1_12,GPS_195_256_JK_60_J2da,14.023447,-32.820400,G,1102333,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102343,1005,C,2014-04-27T09:20:56,P93A_Str23_GPS_RA_195_256_1_1_13,GPS_195_256_JK_60_J2da,14.109380,-32.820400,G,1102333,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102346,1005,C,2014-04-27T09:20:56,P93A_Str23_GPS_RA_195_256_1_1_14,GPS_195_256_JK_60_J2da,14.195320,-32.820400,G,1102333,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102349,1005,C,2014-04-29T02:38:40,P93A_Str23_GPS_RA_195_256_1_1_15,GPS_195_256_JK_60_J2da,14.281253,-32.820400,G,1102333,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102352,1005,C,2014-04-29T04:24:56,P93A_Str23_GPS_RA_195_256_1_1_16,GPS_195_256_JK_60_J2da,14.367193,-32.820400,G,1102333,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102355,1005,C,2014-05-06T06:39:40,P93A_Str23_GPS_RA_195_256_1_1_17,GPS_195_256_JK_60_J2da,14.453127,-32.820400,G,1102333,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102358,1005,C,2014-05-06T06:39:40,P93A_Str23_GPS_RA_195_256_1_1_18,GPS_195_256_JK_60_J2da,14.539067,-32.820400,G,1102333,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102362,1005,C,2014-05-11T02:39:13,P93A_Str23_GPS_RA_195_256_1_1_19,GPS_195_256_JK_60_J2da,14.625000,-32.820400,G,1102361,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102365,1005,C,2014-05-11T02:40:08,P93A_Str23_GPS_RA_195_256_1_1_20,GPS_195_256_JK_60_J2da,14.710933,-32.820400,G,1102361,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102368,1005,C,2014-05-11T02:40:21,P93A_Str23_GPS_RA_195_256_1_1_21,GPS_195_256_JK_60_J2da,14.796873,-32.820400,G,1102361,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102371,1005,C,2014-05-11T04:24:42,P93A_Str23_GPS_RA_195_256_1_1_22,GPS_195_256_JK_60_J2da,14.882807,-32.820400,G,1102361,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102374,1005,C,2014-05-11T06:56:31,P93A_Str23_GPS_RA_195_256_1_1_23,GPS_195_256_JK_60_J2da,14.968747,-32.820400,G,1102361,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102377,1005,C,2014-05-12T03:50:17,P93A_Str23_GPS_RA_195_256_1_1_24,GPS_195_256_JK_60_J2da,15.054680,-32.820400,G,1102361,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102380,1005,C,2014-05-12T07:41:18,P93A_Str23_GPS_RA_195_256_1_1_25,GPS_195_256_JK_60_J2da,15.140620,-32.820400,G,1102361,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102383,1005,C,2014-05-12T07:41:30,P93A_Str23_GPS_RA_195_256_1_1_26,GPS_195_256_JK_60_J2da,15.226553,-32.820400,G,1102361,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102386,1005,C,2014-05-18T07:30:50,P93A_Str23_GPS_RA_195_256_1_1_27,GPS_195_256_JK_60_J2da,15.312493,-32.820400,G,1102361,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102389,1005,C,2014-05-18T07:30:58,P93A_Str23_GPS_RA_195_256_1_1_28,GPS_195_256_JK_60_J2da,15.398427,-32.820400,G,1102361,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102393,1005,C,2014-05-13T02:00:41,P93A_Str23_GPS_RA_195_256_1_1_29,GPS_195_256_JK_60_J2da,15.484360,-32.820400,G,1102392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102396,1005,C,2014-04-16T03:28:02,P93A_Str23_GPS_RA_195_256_1_1_30,GPS_195_256_JK_60_J2da,15.570300,-32.820400,G,1102392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102399,1005,C,2014-05-13T02:00:53,P93A_Str23_GPS_RA_195_256_1_1_31,GPS_195_256_JK_60_J2da,15.656233,-32.820400,G,1102392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102402,1005,C,2014-05-13T02:41:55,P93A_Str23_GPS_RA_195_256_1_1_32,GPS_195_256_JK_60_J2da,15.742173,-32.820400,G,1102392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102405,1005,C,2014-05-13T02:42:43,P93A_Str23_GPS_RA_195_256_1_1_33,GPS_195_256_JK_60_J2da,15.828106,-32.820400,G,1102392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102408,1005,C,2014-05-13T02:42:52,P93A_Str23_GPS_RA_195_256_1_1_34,GPS_195_256_JK_60_J2da,15.914047,-32.820400,G,1102392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102411,1005,C,2014-05-13T03:17:12,P93A_Str23_GPS_RA_195_256_1_1_35,GPS_195_256_JK_60_J2da,15.999980,-32.820400,G,1102392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102414,1005,C,2014-05-13T03:17:22,P93A_Str23_GPS_RA_195_256_1_1_36,GPS_195_256_JK_60_J2da,16.085913,-32.820400,G,1102392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102417,1005,C,2014-05-13T03:17:39,P93A_Str23_GPS_RA_195_256_1_1_37,GPS_195_256_JK_60_J2da,16.171853,-32.820400,G,1102392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102420,1005,C,2014-05-13T03:32:51,P93A_Str23_GPS_RA_195_256_1_1_38,GPS_195_256_JK_60_J2da,16.257787,-32.820400,G,1102392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102424,1005,C,2014-05-20T07:41:59,P93A_Str23_GPS_RA_195_256_1_1_39,GPS_195_256_JK_60_J2da,16.343726,-32.820400,G,1102423,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102427,1005,C,2014-05-20T03:34:27,P93A_Str23_GPS_RA_195_256_1_1_40,GPS_195_256_JK_60_J2da,16.429660,-32.820400,G,1102423,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102430,1005,C,2014-05-20T03:34:21,P93A_Str23_GPS_RA_195_256_1_1_41,GPS_195_256_JK_60_J2da,16.515600,-32.820400,G,1102423,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102433,1005,C,2014-05-14T06:27:08,P93A_Str23_GPS_RA_195_256_1_1_42,GPS_195_256_JK_60_J2da,16.601533,-32.820400,G,1102423,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102436,1005,C,2014-05-14T06:27:17,P93A_Str23_GPS_RA_195_256_1_1_43,GPS_195_256_JK_60_J2da,16.687473,-32.820400,G,1102423,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102439,1005,C,2014-05-19T04:21:16,P93A_Str23_GPS_RA_195_256_1_1_44,GPS_195_256_JK_60_J2da,16.773407,-32.820400,G,1102423,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102442,1005,C,2014-05-20T03:33:34,P93A_Str23_GPS_RA_195_256_1_1_45,GPS_195_256_JK_60_J2da,16.859340,-32.820400,G,1102423,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102445,1005,C,2014-05-20T03:33:44,P93A_Str23_GPS_RA_195_256_1_1_46,GPS_195_256_JK_60_J2da,16.945280,-32.820400,G,1102423,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102448,1005,C,2014-05-19T04:21:08,P93A_Str23_GPS_RA_195_256_1_1_47,GPS_195_256_JK_60_J2da,17.031213,-32.820400,G,1102423,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102451,1005,C,2014-05-20T08:05:34,P93A_Str23_GPS_RA_195_256_1_1_48,GPS_195_256_JK_60_J2da,17.117153,-32.820400,G,1102423,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102455,1005,C,2014-04-29T06:25:33,P93A_Str15_GPS_RA_278_XXX_1_1_1,GPS_278_XXX_JK_60_J2da,18.542900,-21.154000,G,1102454,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102458,1005,C,2014-04-29T06:25:49,P93A_Str15_GPS_RA_278_XXX_1_1_2,GPS_278_XXX_JK_60_J2da,18.620587,-21.154000,G,1102454,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102461,1005,C,2014-04-29T06:38:50,P93A_Str15_GPS_RA_278_XXX_1_1_3,GPS_278_XXX_JK_60_J2da,18.698280,-21.154000,G,1102454,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102464,1005,C,2014-04-29T06:59:12,P93A_Str15_GPS_RA_278_XXX_1_1_4,GPS_278_XXX_JK_60_J2da,18.775973,-21.154000,G,1102454,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102467,1005,C,2014-04-29T07:15:47,P93A_Str15_GPS_RA_278_XXX_1_1_5,GPS_278_XXX_JK_60_J2da,18.853667,-21.154000,G,1102454,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102470,1005,C,2014-04-29T07:38:29,P93A_Str15_GPS_RA_278_XXX_1_1_6,GPS_278_XXX_JK_60_J2da,18.931360,-21.154000,G,1102454,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102473,1005,C,2014-04-29T07:38:48,P93A_Str15_GPS_RA_278_XXX_1_1_7,GPS_278_XXX_JK_60_J2da,19.009053,-21.154000,G,1102454,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102476,1005,C,2014-04-29T08:10:18,P93A_Str15_GPS_RA_278_XXX_1_1_8,GPS_278_XXX_JK_60_J2da,19.086747,-21.154000,G,1102454,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102479,1005,C,2014-04-29T08:10:38,P93A_Str15_GPS_RA_278_XXX_1_1_9,GPS_278_XXX_JK_60_J2da,19.164433,-21.154000,G,1102454,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102483,1005,C,2014-04-27T09:20:56,P93A_Str15_GPS_RA_278_XXX_1_1_10,GPS_278_XXX_JK_60_J2da,19.242127,-21.154000,G,1102482,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102486,1005,C,2014-04-28T07:23:30,P93A_Str15_GPS_RA_278_XXX_1_1_11,GPS_278_XXX_JK_60_J2da,19.319820,-21.154000,G,1102482,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102489,1005,C,2014-04-28T07:39:11,P93A_Str15_GPS_RA_278_XXX_1_1_12,GPS_278_XXX_JK_60_J2da,19.397513,-21.154000,G,1102482,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102492,1005,C,2014-04-28T07:49:09,P93A_Str15_GPS_RA_278_XXX_1_1_13,GPS_278_XXX_JK_60_J2da,19.475207,-21.154000,G,1102482,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102495,1005,C,2014-04-28T08:05:48,P93A_Str15_GPS_RA_278_XXX_1_1_14,GPS_278_XXX_JK_60_J2da,19.552900,-21.154000,G,1102482,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102498,1005,C,2014-04-27T10:06:16,P93A_Str15_GPS_RA_278_XXX_1_1_15,GPS_278_XXX_JK_60_J2da,19.630593,-21.154000,G,1102482,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102501,1005,C,2014-04-30T07:14:45,P93A_Str15_GPS_RA_278_XXX_1_1_16,GPS_278_XXX_JK_60_J2da,19.708287,-21.154000,G,1102482,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102504,1005,C,2014-04-30T07:30:01,P93A_Str15_GPS_RA_278_XXX_1_1_17,GPS_278_XXX_JK_60_J2da,19.785973,-21.154000,G,1102482,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102508,1005,C,2014-04-30T08:33:30,P93A_Str15_GPS_RA_278_XXX_1_1_18,GPS_278_XXX_JK_60_J2da,19.863667,-21.154000,G,1102507,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102511,1005,C,2014-04-27T10:06:24,P93A_Str15_GPS_RA_278_XXX_1_1_19,GPS_278_XXX_JK_60_J2da,19.941360,-21.154000,G,1102507,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102514,1005,C,2014-04-28T10:05:27,P93A_Str15_GPS_RA_278_XXX_1_1_20,GPS_278_XXX_JK_60_J2da,20.019053,-21.154000,G,1102507,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102517,1005,C,2014-05-05T08:59:25,P93A_Str15_GPS_RA_278_XXX_1_1_21,GPS_278_XXX_JK_60_J2da,20.096747,-21.154000,G,1102507,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102520,1005,C,2014-05-05T09:28:52,P93A_Str15_GPS_RA_278_XXX_1_1_22,GPS_278_XXX_JK_60_J2da,20.174440,-21.154000,G,1102507,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102523,1005,C,2014-05-05T09:28:52,P93A_Str15_GPS_RA_278_XXX_1_1_23,GPS_278_XXX_JK_60_J2da,20.252133,-21.154000,G,1102507,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102526,1005,C,2014-05-05T09:40:37,P93A_Str15_GPS_RA_278_XXX_1_1_24,GPS_278_XXX_JK_60_J2da,20.329820,-21.154000,G,1102507,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102529,1005,C,2014-05-06T07:43:13,P93A_Str15_GPS_RA_278_XXX_1_1_25,GPS_278_XXX_JK_60_J2da,20.407513,-21.154000,G,1102507,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102533,1649,C,2014-04-16T08:16:30,P93A_Str15_ATL_RA_XXX_360_1_1_26,ATL_XXX_360_YJK_J2da,20.485207,-21.154000,G,1102532,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102536,1649,C,2014-04-16T09:26:47,P93A_Str15_ATL_RA_XXX_360_1_1_27,ATL_XXX_360_YJK_J2da,20.562900,-21.154000,G,1102532,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102539,1649,C,2014-04-17T09:49:09,P93A_Str15_ATL_RA_XXX_360_1_1_28,ATL_XXX_360_YJK_J2da,20.640593,-21.154000,G,1102532,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102542,1649,C,2014-04-17T09:49:30,P93A_Str15_ATL_RA_XXX_360_1_1_29,ATL_XXX_360_YJK_J2da,20.718287,-21.154000,G,1102532,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102545,1649,C,2014-04-19T12:30:05,P93A_Str15_ATL_RA_XXX_360_1_1_30,ATL_XXX_360_YJK_J2da,20.795980,-21.154000,G,1102532,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102548,1649,C,2014-04-18T08:49:03,P93A_Str15_ATL_RA_XXX_360_1_1_31,ATL_XXX_360_YJK_J2da,20.873667,-21.154000,G,1102532,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102551,1649,C,2014-04-18T09:19:27,P93A_Str15_ATL_RA_XXX_360_1_1_32,ATL_XXX_360_YJK_J2da,20.951360,-21.154000,G,1102532,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102554,1649,C,2014-04-18T22:50:15,P93A_Str15_ATL_RA_XXX_360_1_1_33,ATL_XXX_360_YJK_J2da,21.029053,-21.154000,G,1102532,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102557,1649,C,2014-04-20T09:55:44,P93A_Str15_ATL_RA_XXX_360_1_1_34,ATL_XXX_360_YJK_J2da,21.106747,-21.154000,G,1102532,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102560,1649,C,2014-04-26T09:19:02,P93A_Str15_ATL_RA_XXX_360_1_1_35,ATL_XXX_360_YJK_J2da,21.184440,-21.154000,G,1102532,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102564,1649,C,2014-06-05T14:29:35,P93A_Str15_ATL_RA_XXX_360_1_1_36,ATL_XXX_360_YJK_J2da,21.262133,-21.154000,G,1102563,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102567,1649,C,2014-06-05T14:30:16,P93A_Str15_ATL_RA_XXX_360_1_1_37,ATL_XXX_360_YJK_J2da,21.339827,-21.154000,G,1102563,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102570,1649,C,2014-06-06T16:44:34,P93A_Str15_ATL_RA_XXX_360_1_1_38,ATL_XXX_360_YJK_J2da,21.417513,-21.154000,G,1102563,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102573,1649,C,2014-06-06T16:44:52,P93A_Str15_ATL_RA_XXX_360_1_1_39,ATL_XXX_360_YJK_J2da,21.495207,-21.154000,G,1102563,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102576,1649,C,2014-06-07T08:37:31,P93A_Str15_ATL_RA_XXX_360_1_1_40,ATL_XXX_360_YJK_J2da,21.572900,-21.154000,G,1102563,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102579,1649,C,2014-06-06T16:51:03,P93A_Str15_ATL_RA_XXX_360_1_1_41,ATL_XXX_360_YJK_J2da,21.650593,-21.154000,G,1102563,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1102582,1649,C,2014-06-07T08:37:44,P93A_Str15_ATL_RA_XXX_360_1_1_42,ATL_XXX_360_YJK_J2da,21.728287,-21.154000,G,1102563,1.2,3THN,1.7,1.0,30,60
