This file was generated at 2020-10-16T11:00:50 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(P),2653300,1649,+,2019-12-13T15:17:38,P104A_Str14_ATL_RA_353_355_1_2_1,ATL_XXX_360_YJK_J2da,23.535653,-18.320300,G,2653284,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653303,1649,+,2019-12-13T15:17:38,P104A_Str14_ATL_RA_353_355_1_2_2,ATL_XXX_360_YJK_J2da,23.604227,-18.320300,G,2653284,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653306,1649,+,2019-12-13T15:17:38,P104A_Str14_ATL_RA_353_355_1_2_3,ATL_XXX_360_YJK_J2da,23.663053,-18.320300,G,2653284,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653309,1649,+,2019-12-13T15:17:38,P104A_Str14_ATL_RA_355_360_1_1_1,ATL_XXX_360_YJK_J2da,23.721107,-19.695700,G,2653289,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653312,1649,+,2019-12-13T15:17:38,P104A_Str14_ATL_RA_355_360_1_1_2,ATL_XXX_360_YJK_J2da,23.762687,-19.695700,G,2653289,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653315,1649,+,2019-12-13T15:17:38,P104A_Str14_ATL_RA_355_360_1_1_3,ATL_XXX_360_YJK_J2da,23.837713,-19.695700,G,2653289,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653318,1649,+,2019-12-13T15:17:38,P104A_Str14_ATL_RA_355_360_1_1_4,ATL_XXX_360_YJK_J2da,23.893620,-19.695700,G,2653289,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653321,1649,+,2019-12-13T15:17:38,P104A_Str14_ATL_RA_355_360_1_1_5,ATL_XXX_360_YJK_J2da,23.970607,-19.695700,G,2653289,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653329,1845,C,2020-01-29T05:22:37,P104A_Str36_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,5.818013,-51.779000,G,2653324,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653332,1845,C,2020-02-05T07:12:49,P104A_Str36_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,5.923213,-51.779000,G,2653324,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653335,1845,C,2020-01-31T08:25:04,P104A_Str36_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,6.028413,-51.779000,G,2653324,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653338,1845,C,2020-02-05T07:13:00,P104A_Str36_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,6.133620,-51.779000,G,2653324,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653341,1845,C,2020-02-06T06:05:33,P104A_Str36_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,6.238820,-51.779000,G,2653324,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653344,1845,C,2020-02-06T06:05:33,P104A_Str36_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,6.344020,-51.779000,G,2653324,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653347,1845,C,2020-02-20T07:34:32,P104A_Str36_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,6.449220,-51.779000,G,2653324,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653350,1845,C,2020-02-20T07:34:34,P104A_Str36_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,6.554420,-51.779000,G,2653324,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653358,1649,C,2020-02-19T06:57:10,P104A_Str36_GPS_RA_XXX_XXX_1_1_1,ATL_000_XXX_YJK_J2da,6.871347,-51.779000,G,2653353,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653361,1649,C,2020-02-20T07:34:34,P104A_Str36_GPS_RA_XXX_XXX_1_1_2,ATL_000_XXX_YJK_J2da,6.986267,-51.779000,G,2653353,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653364,1649,C,2020-02-19T06:58:09,P104A_Str36_GPS_RA_XXX_XXX_1_1_3,ATL_000_XXX_YJK_J2da,7.101187,-51.779000,G,2653353,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653367,1649,C,2020-02-21T07:27:59,P104A_Str36_GPS_RA_XXX_XXX_1_1_4,ATL_000_XXX_YJK_J2da,7.216113,-51.779000,G,2653353,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653370,1649,C,2020-03-05T09:27:48,P104A_Str36_GPS_RA_XXX_XXX_1_1_5,ATL_000_XXX_YJK_J2da,7.331033,-51.779000,G,2653353,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653373,1649,C,2020-03-06T09:01:31,P104A_Str36_GPS_RA_XXX_XXX_1_1_6,ATL_000_XXX_YJK_J2da,7.445953,-51.779000,G,2653353,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653376,1649,C,2020-03-06T09:01:32,P104A_Str36_GPS_RA_XXX_XXX_1_1_7,ATL_000_XXX_YJK_J2da,7.557880,-51.779000,G,2653353,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653379,1649,C,2020-03-08T06:13:47,P104A_Str36_GPS_RA_XXX_XXX_1_1_8,ATL_000_XXX_YJK_J2da,7.672800,-51.779000,G,2653353,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653382,1649,C,2020-03-07T09:22:06,P104A_Str36_GPS_RA_XXX_XXX_1_1_9,ATL_000_XXX_YJK_J2da,7.787727,-51.779000,G,2653353,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653385,1649,C,2020-03-07T09:22:07,P104A_Str36_GPS_RA_XXX_XXX_1_1_10,ATL_000_XXX_YJK_J2da,7.902647,-51.779000,G,2653353,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653388,1649,C,2020-03-07T09:22:09,P104A_Str36_GPS_RA_XXX_XXX_1_1_11,ATL_000_XXX_YJK_J2da,8.017567,-51.779000,G,2653353,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653396,1845,C,2020-01-30T05:53:54,P104A_Str37_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,5.900193,-53.237300,G,2653391,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653399,1845,C,2020-01-31T08:24:49,P104A_Str37_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,6.008853,-53.237300,G,2653391,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653402,1845,C,2020-02-04T07:17:59,P104A_Str37_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,6.117507,-53.237300,G,2653391,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653405,1845,C,2020-02-05T07:12:58,P104A_Str37_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,6.226167,-53.237300,G,2653391,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653408,1845,C,2020-01-19T09:19:37,P104A_Str37_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,6.334820,-53.237300,G,2653391,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653411,1845,C,2020-02-07T04:16:20,P104A_Str37_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,6.443480,-53.237300,G,2653391,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653414,1845,C,2020-02-12T05:54:44,P104A_Str37_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,6.552133,-53.237300,G,2653391,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653422,1649,C,2020-01-03T08:32:49,P104A_Str37_GPS_RA_XXX_XXX_1_1_1,ATL_000_XXX_YJK_J2da,6.640193,-53.237300,G,2653417,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653425,1649,C,2020-02-16T05:59:40,P104A_Str37_GPS_RA_XXX_XXX_1_1_2,ATL_000_XXX_YJK_J2da,6.758893,-53.237300,G,2653417,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653428,1649,C,2020-02-16T06:28:52,P104A_Str37_GPS_RA_XXX_XXX_1_1_3,ATL_000_XXX_YJK_J2da,6.877587,-53.237300,G,2653417,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653431,1649,C,2020-02-16T06:42:48,P104A_Str37_GPS_RA_XXX_XXX_1_1_4,ATL_000_XXX_YJK_J2da,6.996287,-53.237300,G,2653417,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653434,1649,C,2020-02-19T05:37:06,P104A_Str37_GPS_RA_XXX_XXX_1_1_5,ATL_000_XXX_YJK_J2da,7.114980,-53.237300,G,2653417,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653437,1649,C,2020-02-21T07:27:58,P104A_Str37_GPS_RA_XXX_XXX_1_1_6,ATL_000_XXX_YJK_J2da,7.233673,-53.237300,G,2653417,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653440,1649,C,2020-03-03T03:50:05,P104A_Str37_GPS_RA_XXX_XXX_1_1_7,ATL_000_XXX_YJK_J2da,7.352373,-53.237300,G,2653417,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653443,1649,C,2020-03-03T03:55:22,P104A_Str37_GPS_RA_XXX_XXX_1_1_8,ATL_000_XXX_YJK_J2da,7.471067,-53.237300,G,2653417,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653446,1649,C,2020-03-03T05:01:14,P104A_Str37_GPS_RA_XXX_XXX_1_1_9,ATL_000_XXX_YJK_J2da,7.589767,-53.237300,G,2653417,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653449,1649,C,2020-03-03T05:01:12,P104A_Str37_GPS_RA_XXX_XXX_1_1_10,ATL_000_XXX_YJK_J2da,7.708460,-53.237300,G,2653417,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653452,1649,C,2020-03-05T09:27:48,P104A_Str37_GPS_RA_XXX_XXX_1_1_11,ATL_000_XXX_YJK_J2da,7.827153,-53.237300,G,2653417,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653455,1649,C,2020-03-03T05:01:15,P104A_Str37_GPS_RA_XXX_XXX_1_1_12,ATL_000_XXX_YJK_J2da,7.945853,-53.237300,G,2653417,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653458,1649,-,2019-12-09T16:59:35,P104A_Str37_GPS_RA_XXX_XXX_1_1_13,ATL_000_XXX_YJK_J2da,8.064547,-53.237300,G,2653417,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653630,1845,+,2019-12-13T15:17:38,P104A_Str15_DES_RA_016_017_1_1_1,DES_XXX_XXX_JK_J2da,1.114320,-21.470700,G,2653620,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653633,1845,+,2019-12-13T15:17:38,P104A_Str15_DES_RA_016_017_1_2_1,DES_XXX_XXX_JK_J2da,1.068587,-19.995300,G,2653620,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653636,1845,+,2019-12-13T15:17:38,P104A_Str15_DES_RA_016_017_1_2_2,DES_XXX_XXX_JK_J2da,1.137267,-19.995300,G,2653620,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653639,1845,+,2019-12-13T15:17:38,P104A_Str15_DES_RA_017_020_1_1_1,DES_XXX_XXX_JK_J2da,1.185340,-21.154000,G,2653625,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653642,1845,+,2019-12-13T15:17:38,P104A_Str15_DES_RA_017_020_1_1_2,DES_XXX_XXX_JK_J2da,1.244593,-21.154000,G,2653625,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653645,1845,+,2019-12-13T15:17:38,P104A_Str15_DES_RA_017_020_1_1_3,DES_XXX_XXX_JK_J2da,1.291940,-21.154000,G,2653625,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653653,1755,P,2019-12-05T16:39:10,P104A_DES_temp,DES_XXX_XXX_JK_J2da,0.000000,0.000000,n/a,--,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653656,1514,P,2019-12-05T16:39:34,P104A_ATL_temp,ATL_000_XXX_YJK_J2da,0.000000,0.000000,n/a,--,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653707,1514,P,2019-12-05T16:40:12,P104A_GPS_temp,ATL_000_XXX_YJK_J2da,0.000000,0.000000,n/a,--,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2653865,1649,C,2020-03-14T10:34:49,P104A_Str03_ATL_RA_XXX_188_1_1_1,ATL_XXX_XXX_YJK_J2da,10.506327,-3.654000,G,2653850,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653868,1649,C,2020-03-14T10:34:56,P104A_Str03_ATL_RA_XXX_188_1_1_2,ATL_XXX_XXX_YJK_J2da,10.579233,-3.654000,G,2653850,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653871,1649,C,2020-03-15T09:45:23,P104A_Str03_ATL_RA_XXX_188_1_1_3,ATL_XXX_XXX_YJK_J2da,10.652140,-3.654000,G,2653850,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653874,1649,C,2020-03-16T10:00:16,P104A_Str03_ATL_RA_XXX_188_1_1_4,ATL_XXX_XXX_YJK_J2da,10.700920,-3.654000,G,2653850,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653877,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_5,ATL_XXX_XXX_YJK_J2da,10.762693,-3.654000,G,2653850,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653880,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_6,ATL_XXX_XXX_YJK_J2da,10.835600,-3.654000,G,2653850,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653883,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_7,ATL_XXX_XXX_YJK_J2da,10.901087,-3.654000,G,2653850,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653886,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_8,ATL_XXX_XXX_YJK_J2da,10.973993,-3.654000,G,2653850,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653889,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_9,ATL_XXX_XXX_YJK_J2da,11.013493,-3.654000,G,2653850,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653892,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_10,ATL_XXX_XXX_YJK_J2da,11.069700,-3.654000,G,2653850,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653895,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_11,ATL_XXX_XXX_YJK_J2da,11.129620,-3.654000,G,2653850,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2653898,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_12,ATL_XXX_XXX_YJK_J2da,11.167267,-3.654000,G,2653850,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654040,1649,C,2020-02-13T08:52:07,P104A_Str03_ATL_RA_XXX_188_1_1_13,ATL_XXX_XXX_YJK_J2da,11.225327,-3.654000,G,2653999,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654043,1649,C,2020-02-16T09:08:33,P104A_Str03_ATL_RA_XXX_188_1_1_14,ATL_XXX_XXX_YJK_J2da,11.298233,-3.654000,G,2653999,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654046,1649,A,2020-03-14T07:15:05,P104A_Str03_ATL_RA_XXX_188_1_1_15,ATL_XXX_XXX_YJK_J2da,11.361867,-3.654000,G,2653999,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654049,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_16,ATL_XXX_XXX_YJK_J2da,11.434767,-3.654000,G,2653999,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654052,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_17,ATL_XXX_XXX_YJK_J2da,11.494687,-3.654000,G,2653999,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654055,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_18,ATL_XXX_XXX_YJK_J2da,11.567593,-3.654000,G,2653999,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654058,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_19,ATL_XXX_XXX_YJK_J2da,11.631220,-3.654000,G,2653999,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654061,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_20,ATL_XXX_XXX_YJK_J2da,11.704127,-3.654000,G,2653999,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654064,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_21,ATL_XXX_XXX_YJK_J2da,11.773320,-3.654000,G,2653999,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654067,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_22,ATL_XXX_XXX_YJK_J2da,11.838807,-3.654000,G,2653999,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654070,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_23,ATL_XXX_XXX_YJK_J2da,11.874600,-3.654000,G,2653999,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654206,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_24,ATL_XXX_XXX_YJK_J2da,11.930807,-3.654000,G,2654114,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654212,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_25,ATL_XXX_XXX_YJK_J2da,11.970313,-3.654000,G,2654114,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654215,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_26,ATL_XXX_XXX_YJK_J2da,12.035793,-3.654000,G,2654114,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654218,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_27,ATL_XXX_XXX_YJK_J2da,12.092000,-3.654000,G,2654114,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654224,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_28,ATL_XXX_XXX_YJK_J2da,12.146347,-3.654000,G,2654114,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654227,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_29,ATL_XXX_XXX_YJK_J2da,12.217400,-3.654000,G,2654114,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654230,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_30,ATL_XXX_XXX_YJK_J2da,12.269893,-3.654000,G,2654114,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654233,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_31,ATL_XXX_XXX_YJK_J2da,12.327953,-3.654000,G,2654114,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654239,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_32,ATL_XXX_XXX_YJK_J2da,12.400860,-3.654000,G,2654114,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654242,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_33,ATL_XXX_XXX_YJK_J2da,12.471913,-3.654000,G,2654114,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654245,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_XXX_188_1_1_34,ATL_XXX_XXX_YJK_J2da,12.500287,-3.654000,G,2654114,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654248,1649,-,2019-12-09T16:50:33,P104A_Str03_ATL_RA_188_189_1_1_1,ATL_XXX_XXX_YJK_J2da,12.502033,-3.904000,G,2653855,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654251,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_188_189_1_1_2,ATL_XXX_XXX_YJK_J2da,12.574953,-3.904000,G,2653855,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654254,1649,-,2019-12-09T16:53:19,P104A_Str03_ATL_RA_188_189_1_2_1,ATL_XXX_XXX_YJK_J2da,12.485307,-2.428700,G,2653855,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654257,1649,-,2019-12-09T16:56:13,P104A_Str03_ATL_RA_188_189_1_2_2,ATL_XXX_XXX_YJK_J2da,12.558153,-2.428700,G,2653855,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654260,1649,-,2019-12-09T16:56:13,P104A_Str03_ATL_RA_188_189_1_2_3,ATL_XXX_XXX_YJK_J2da,12.625433,-2.428700,G,2653855,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654263,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_1,ATL_XXX_XXX_YJK_J2da,12.647580,-3.654000,G,2653860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654266,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_2,ATL_XXX_XXX_YJK_J2da,12.718627,-3.654000,G,2653860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654269,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_3,ATL_XXX_XXX_YJK_J2da,12.774833,-3.654000,G,2653860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654272,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_4,ATL_XXX_XXX_YJK_J2da,12.847740,-3.654000,G,2653860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654275,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_5,ATL_XXX_XXX_YJK_J2da,12.889100,-3.654000,G,2653860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654278,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_6,ATL_XXX_XXX_YJK_J2da,12.954587,-3.654000,G,2653860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654281,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_7,ATL_XXX_XXX_YJK_J2da,12.977393,-3.654000,G,2653860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654284,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_8,ATL_XXX_XXX_YJK_J2da,13.050293,-3.654000,G,2653860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654287,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_9,ATL_XXX_XXX_YJK_J2da,13.123200,-3.654000,G,2653860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654290,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_10,ATL_XXX_XXX_YJK_J2da,13.194253,-3.654000,G,2653860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654293,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_11,ATL_XXX_XXX_YJK_J2da,13.265307,-3.654000,G,2653860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654296,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_12,ATL_XXX_XXX_YJK_J2da,13.330787,-3.654000,G,2653860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654299,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_13,ATL_XXX_XXX_YJK_J2da,13.401840,-3.654000,G,2653860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654302,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_14,ATL_XXX_XXX_YJK_J2da,13.474747,-3.654000,G,2653860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654427,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_15,ATL_XXX_XXX_YJK_J2da,13.547653,-3.654000,G,2654380,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654430,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_16,ATL_XXX_XXX_YJK_J2da,13.596433,-3.654000,G,2654380,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654433,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_17,ATL_XXX_XXX_YJK_J2da,13.637793,-3.654000,G,2654380,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654436,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_18,ATL_XXX_XXX_YJK_J2da,13.697713,-3.654000,G,2654380,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654439,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_19,ATL_XXX_XXX_YJK_J2da,13.768760,-3.654000,G,2654380,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654442,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_20,ATL_XXX_XXX_YJK_J2da,13.826820,-3.654000,G,2654380,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654445,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_21,ATL_XXX_XXX_YJK_J2da,13.896020,-3.654000,G,2654380,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654448,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_22,ATL_XXX_XXX_YJK_J2da,13.924387,-3.654000,G,2654380,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654451,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_23,ATL_XXX_XXX_YJK_J2da,13.997293,-3.654000,G,2654380,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654454,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_24,ATL_XXX_XXX_YJK_J2da,14.044220,-3.654000,G,2654380,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2654457,1649,+,2019-12-13T15:17:38,P104A_Str03_ATL_RA_189_XXX_1_1_25,ATL_XXX_XXX_YJK_J2da,14.117127,-3.654000,G,2654380,1.2,3THN,1.7,1.0,30,60
