run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(L),1224202,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_19,GPS_215_296_JK_60_J2da,17.560467,-66.362100,G,1224180,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224205,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_20,GPS_215_296_JK_60_J2da,17.734213,-66.362100,G,1224180,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224208,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_21,GPS_215_296_JK_60_J2da,17.907953,-66.362100,G,1224180,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224212,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_22,GPS_215_296_JK_60_J2da,18.081693,-66.362100,G,1224211,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224215,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_23,GPS_215_296_JK_60_J2da,18.255433,-66.362100,G,1224211,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224218,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_24,GPS_215_296_JK_60_J2da,18.429173,-66.362100,G,1224211,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224221,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_25,GPS_215_296_JK_60_J2da,18.602913,-66.362100,G,1224211,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224224,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_26,GPS_215_296_JK_60_J2da,18.776653,-66.362100,G,1224211,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224227,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_27,GPS_215_296_JK_60_J2da,18.950400,-66.362100,G,1224211,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224230,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_28,GPS_215_296_JK_60_J2da,19.124140,-66.362100,G,1224211,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224233,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_29,GPS_215_296_JK_60_J2da,19.297880,-66.362100,G,1224211,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224236,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_30,GPS_215_296_JK_60_J2da,19.471620,-66.362100,G,1224211,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224239,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_31,GPS_215_296_JK_60_J2da,19.645360,-66.362100,G,1224211,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224242,1005,+,2015-04-29T07:53:58,P95A_Str46_GPS_RA_215_296_1_1_32,GPS_215_296_JK_60_J2da,19.819100,-66.362100,G,1224211,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224246,1005,C,2015-05-05T06:11:40,P95A_Str47_GPS_RA_197_296_1_1_1,GPS_197_296_JK_60_J2da,13.242107,-67.820700,G,1224245,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224249,1005,M,2015-05-07T13:39:00,P95A_Str47_GPS_RA_197_296_1_1_2,GPS_197_296_JK_60_J2da,13.425780,-67.820700,G,1224245,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224252,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_3,GPS_197_296_JK_60_J2da,13.609447,-67.820700,G,1224245,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224255,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_4,GPS_197_296_JK_60_J2da,13.793120,-67.820700,G,1224245,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224258,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_5,GPS_197_296_JK_60_J2da,13.976793,-67.820700,G,1224245,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224261,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_6,GPS_197_296_JK_60_J2da,14.160467,-67.820700,G,1224245,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224264,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_7,GPS_197_296_JK_60_J2da,14.344140,-67.820700,G,1224245,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224267,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_8,GPS_197_296_JK_60_J2da,14.527807,-67.820700,G,1224245,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224270,1005,M,2015-05-07T13:36:23,P95A_Str47_GPS_RA_197_296_1_1_9,GPS_197_296_JK_60_J2da,14.711480,-67.820700,G,1224245,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224274,1005,C,2015-05-05T06:11:40,P95A_Str47_GPS_RA_197_296_1_1_10,GPS_197_296_JK_60_J2da,14.895153,-67.820700,G,1224273,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224277,1005,C,2015-05-05T06:11:40,P95A_Str47_GPS_RA_197_296_1_1_11,GPS_197_296_JK_60_J2da,15.078827,-67.820700,G,1224273,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224280,1005,C,2015-05-05T06:11:40,P95A_Str47_GPS_RA_197_296_1_1_12,GPS_197_296_JK_60_J2da,15.262500,-67.820700,G,1224273,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224283,1005,C,2015-05-05T06:11:40,P95A_Str47_GPS_RA_197_296_1_1_13,GPS_197_296_JK_60_J2da,15.446173,-67.820700,G,1224273,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224286,1005,C,2015-05-05T07:28:22,P95A_Str47_GPS_RA_197_296_1_1_14,GPS_197_296_JK_60_J2da,15.629840,-67.820700,G,1224273,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224289,1005,C,2015-05-05T07:28:22,P95A_Str47_GPS_RA_197_296_1_1_15,GPS_197_296_JK_60_J2da,15.813513,-67.820700,G,1224273,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224292,1005,M,2015-05-07T13:37:34,P95A_Str47_GPS_RA_197_296_1_1_16,GPS_197_296_JK_60_J2da,15.997187,-67.820700,G,1224273,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224295,1005,C,2015-05-02T09:50:17,P95A_Str47_GPS_RA_197_296_1_1_17,GPS_197_296_JK_60_J2da,16.180860,-67.820700,G,1224273,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224298,1005,C,2015-05-05T09:47:20,P95A_Str47_GPS_RA_197_296_1_1_18,GPS_197_296_JK_60_J2da,16.364533,-67.820700,G,1224273,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224302,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_19,GPS_197_296_JK_60_J2da,16.548200,-67.820700,G,1224301,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224305,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_20,GPS_197_296_JK_60_J2da,16.731873,-67.820700,G,1224301,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224308,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_21,GPS_197_296_JK_60_J2da,16.915547,-67.820700,G,1224301,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224311,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_22,GPS_197_296_JK_60_J2da,17.099220,-67.820700,G,1224301,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224314,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_23,GPS_197_296_JK_60_J2da,17.282893,-67.820700,G,1224301,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224317,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_24,GPS_197_296_JK_60_J2da,17.466560,-67.820700,G,1224301,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224320,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_25,GPS_197_296_JK_60_J2da,17.650233,-67.820700,G,1224301,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224323,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_26,GPS_197_296_JK_60_J2da,17.833907,-67.820700,G,1224301,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224326,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_27,GPS_197_296_JK_60_J2da,18.017580,-67.820700,G,1224301,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224330,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_28,GPS_197_296_JK_60_J2da,18.201253,-67.820700,G,1224329,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224333,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_29,GPS_197_296_JK_60_J2da,18.384920,-67.820700,G,1224329,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224336,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_30,GPS_197_296_JK_60_J2da,18.568593,-67.820700,G,1224329,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224339,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_31,GPS_197_296_JK_60_J2da,18.752267,-67.820700,G,1224329,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224342,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_32,GPS_197_296_JK_60_J2da,18.935940,-67.820700,G,1224329,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224345,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_33,GPS_197_296_JK_60_J2da,19.119613,-67.820700,G,1224329,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224348,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_34,GPS_197_296_JK_60_J2da,19.303280,-67.820700,G,1224329,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224351,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_35,GPS_197_296_JK_60_J2da,19.486953,-67.820700,G,1224329,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224354,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_36,GPS_197_296_JK_60_J2da,19.670627,-67.820700,G,1224329,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224357,1005,+,2015-04-29T07:53:58,P95A_Str47_GPS_RA_197_296_1_1_37,GPS_197_296_JK_60_J2da,19.854300,-67.820700,G,1224329,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224361,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_1,ATL_296_360_YJK_J2da,19.847040,-66.362100,G,1224360,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224364,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_2,ATL_296_360_YJK_J2da,20.020780,-66.362100,G,1224360,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224367,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_3,ATL_296_360_YJK_J2da,20.194520,-66.362100,G,1224360,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224370,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_4,ATL_296_360_YJK_J2da,20.368260,-66.362100,G,1224360,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224373,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_5,ATL_296_360_YJK_J2da,20.542000,-66.362100,G,1224360,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224376,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_6,ATL_296_360_YJK_J2da,20.715740,-66.362100,G,1224360,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224379,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_7,ATL_296_360_YJK_J2da,20.889487,-66.362100,G,1224360,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224382,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_8,ATL_296_360_YJK_J2da,21.063227,-66.362100,G,1224360,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224385,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_9,ATL_296_360_YJK_J2da,21.236967,-66.362100,G,1224360,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224388,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_10,ATL_296_360_YJK_J2da,21.410706,-66.362100,G,1224360,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224391,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_11,ATL_296_360_YJK_J2da,21.584447,-66.362100,G,1224360,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224394,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_12,ATL_296_360_YJK_J2da,21.758187,-66.362100,G,1224360,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224398,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_13,ATL_296_360_YJK_J2da,21.931933,-66.362100,G,1224397,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224401,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_14,ATL_296_360_YJK_J2da,22.105673,-66.362100,G,1224397,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224404,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_15,ATL_296_360_YJK_J2da,22.279413,-66.362100,G,1224397,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224407,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_16,ATL_296_360_YJK_J2da,22.453153,-66.362100,G,1224397,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224410,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_17,ATL_296_360_YJK_J2da,22.626893,-66.362100,G,1224397,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224413,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_18,ATL_296_360_YJK_J2da,22.800633,-66.362100,G,1224397,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224416,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_19,ATL_296_360_YJK_J2da,22.942047,-66.362100,G,1224397,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224419,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_20,ATL_296_360_YJK_J2da,23.115787,-66.362100,G,1224397,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224422,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_21,ATL_296_360_YJK_J2da,23.289527,-66.362100,G,1224397,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224425,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_22,ATL_296_360_YJK_J2da,23.463267,-66.362100,G,1224397,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224428,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_23,ATL_296_360_YJK_J2da,23.632393,-66.362100,G,1224397,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224431,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_24,ATL_296_360_YJK_J2da,23.773800,-66.362100,G,1224397,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224434,1649,+,2015-04-29T07:53:58,P95A_Str46_ATL_RA_296_360_1_1_25,ATL_296_360_YJK_J2da,23.947547,-66.362100,G,1224397,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224438,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_1,ATL_296_360_YJK_J2da,19.855993,-67.820700,G,1224437,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224441,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_2,ATL_296_360_YJK_J2da,20.039667,-67.820700,G,1224437,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224444,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_3,ATL_296_360_YJK_J2da,20.223340,-67.820700,G,1224437,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224447,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_4,ATL_296_360_YJK_J2da,20.407013,-67.820700,G,1224437,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224450,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_5,ATL_296_360_YJK_J2da,20.590680,-67.820700,G,1224437,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224453,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_6,ATL_296_360_YJK_J2da,20.774353,-67.820700,G,1224437,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224456,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_7,ATL_296_360_YJK_J2da,20.958027,-67.820700,G,1224437,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224459,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_8,ATL_296_360_YJK_J2da,21.141700,-67.820700,G,1224437,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224462,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_9,ATL_296_360_YJK_J2da,21.325373,-67.820700,G,1224437,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224465,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_10,ATL_296_360_YJK_J2da,21.509040,-67.820700,G,1224437,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224468,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_11,ATL_296_360_YJK_J2da,21.692713,-67.820700,G,1224437,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224471,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_12,ATL_296_360_YJK_J2da,21.876386,-67.820700,G,1224437,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224475,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_13,ATL_296_360_YJK_J2da,22.060060,-67.820700,G,1224474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224478,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_14,ATL_296_360_YJK_J2da,22.243733,-67.820700,G,1224474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224481,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_15,ATL_296_360_YJK_J2da,22.397973,-67.820700,G,1224474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224484,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_16,ATL_296_360_YJK_J2da,22.581640,-67.820700,G,1224474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224487,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_17,ATL_296_360_YJK_J2da,22.765313,-67.820700,G,1224474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224490,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_18,ATL_296_360_YJK_J2da,22.948987,-67.820700,G,1224474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224493,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_19,ATL_296_360_YJK_J2da,23.132660,-67.820700,G,1224474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224496,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_20,ATL_296_360_YJK_J2da,23.316333,-67.820700,G,1224474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224499,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_21,ATL_296_360_YJK_J2da,23.500000,-67.820700,G,1224474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224502,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_22,ATL_296_360_YJK_J2da,23.683673,-67.820700,G,1224474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224505,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_23,ATL_296_360_YJK_J2da,23.867347,-67.820700,G,1224474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224508,1649,+,2015-04-29T07:53:58,P95A_Str47_ATL_RA_296_360_1_1_24,ATL_296_360_YJK_J2da,0.051020,-67.820700,G,1224474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224512,1649,+,2015-04-29T07:53:58,P95A_Str48_ATL_RA_296_360_1_1_1,ATL_296_360_YJK_J2da,19.871433,-69.279000,G,1224511,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224515,1649,+,2015-04-29T07:53:58,P95A_Str48_ATL_RA_296_360_1_1_2,ATL_296_360_YJK_J2da,20.066940,-69.279000,G,1224511,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224518,1649,+,2015-04-29T07:53:58,P95A_Str48_ATL_RA_296_360_1_1_3,ATL_296_360_YJK_J2da,20.262447,-69.279000,G,1224511,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224521,1649,+,2015-04-29T07:53:58,P95A_Str48_ATL_RA_296_360_1_1_4,ATL_296_360_YJK_J2da,20.457953,-69.279000,G,1224511,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224524,1649,+,2015-04-29T07:53:58,P95A_Str48_ATL_RA_296_360_1_1_5,ATL_296_360_YJK_J2da,20.653460,-69.279000,G,1224511,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224527,1649,+,2015-04-29T07:53:58,P95A_Str48_ATL_RA_296_360_1_1_6,ATL_296_360_YJK_J2da,20.848967,-69.279000,G,1224511,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224530,1649,+,2015-04-29T07:53:58,P95A_Str48_ATL_RA_296_360_1_1_7,ATL_296_360_YJK_J2da,21.039240,-69.279000,G,1224511,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224533,1649,+,2015-04-29T07:53:58,P95A_Str48_ATL_RA_296_360_1_1_8,ATL_296_360_YJK_J2da,21.234747,-69.279000,G,1224511,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224536,1649,+,2015-04-29T07:53:58,P95A_Str48_ATL_RA_296_360_1_1_9,ATL_296_360_YJK_J2da,21.430260,-69.279000,G,1224511,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224539,1649,+,2015-04-29T07:53:58,P95A_Str48_ATL_RA_296_360_1_1_10,ATL_296_360_YJK_J2da,21.620527,-69.279000,G,1224511,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224542,1649,+,2015-04-29T07:53:58,P95A_Str48_ATL_RA_296_360_1_1_11,ATL_296_360_YJK_J2da,21.816040,-69.279000,G,1224511,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224546,1649,+,2015-04-29T07:53:58,P95A_Str48_ATL_RA_296_360_1_1_12,ATL_296_360_YJK_J2da,22.011547,-69.279000,G,1224545,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224549,1649,+,2015-04-29T07:53:58,P95A_Str48_ATL_RA_296_360_1_1_13,ATL_296_360_YJK_J2da,22.207053,-69.279000,G,1224545,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224552,1649,+,2015-04-29T07:53:58,P95A_Str48_ATL_RA_296_360_1_1_14,ATL_296_360_YJK_J2da,22.402560,-69.279000,G,1224545,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224555,1649,+,2015-04-29T07:53:58,P95A_Str48_ATL_RA_296_360_1_1_15,ATL_296_360_YJK_J2da,22.587600,-69.279000,G,1224545,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224558,1649,+,2015-04-29T07:53:58,P95A_Str48_ATL_RA_296_360_1_1_16,ATL_296_360_YJK_J2da,22.783107,-69.279000,G,1224545,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224561,1649,+,2015-04-29T07:53:58,P95A_Str48_ATL_RA_296_360_1_1_17,ATL_296_360_YJK_J2da,22.978613,-69.279000,G,1224545,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224564,1649,+,2015-04-29T07:53:58,P95A_Str48_ATL_RA_296_360_1_1_18,ATL_296_360_YJK_J2da,23.174120,-69.279000,G,1224545,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224567,1649,+,2015-04-29T07:53:58,P95A_Str48_ATL_RA_296_360_1_1_19,ATL_296_360_YJK_J2da,23.369627,-69.279000,G,1224545,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224570,1649,+,2015-04-29T07:53:58,P95A_Str48_ATL_RA_296_360_1_1_20,ATL_296_360_YJK_J2da,23.565133,-69.279000,G,1224545,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224573,1649,+,2015-04-29T07:53:58,P95A_Str48_ATL_RA_296_360_1_1_21,ATL_296_360_YJK_J2da,23.760640,-69.279000,G,1224545,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224576,1649,+,2015-04-29T07:53:58,P95A_Str48_ATL_RA_296_360_1_1_22,ATL_296_360_YJK_J2da,23.956147,-69.279000,G,1224545,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1224580,1845,+,2015-04-29T07:53:58,P95A_Str45_DES_RA_296_360_1_1_1,DES_296_360_JK_J2da,19.841580,-64.904000,G,1224579,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224583,1845,+,2015-04-29T07:53:58,P95A_Str45_DES_RA_296_360_1_1_2,DES_296_360_JK_J2da,19.992107,-64.904000,G,1224579,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1224586,1845,+,2015-04-29T07:53:58,P95A_Str45_DES_RA_296_360_1_1_3,DES_296_360_JK_J2da,20.142633,-64.904000,G,1224579,1.2,3THN,1.7,1.0,30,60
