run ID,OB ID,Execution time (s),OB status,OB name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(C),497163,829,C,P86A_Str32_GPS_RA_145_241_1_1_3,9.926554,-45.945702,G,497156,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497166,829,C,P86A_Str32_GPS_RA_145_241_1_1_4,10.029114,-45.945702,G,497156,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497169,829,C,P86A_Str32_GPS_RA_145_241_1_1_5,10.131673,-45.945702,G,497156,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497172,829,C,P86A_Str32_GPS_RA_145_241_1_1_6,10.234233,-45.945702,G,497156,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497175,829,S,P86A_Str32_GPS_RA_145_241_1_1_7,10.336793,-45.945702,G,497156,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497178,829,+,P86A_Str32_GPS_RA_145_241_1_1_8,10.439360,-45.945702,G,497156,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497181,829,+,P86A_Str32_GPS_RA_145_241_1_1_9,10.541920,-45.945702,G,497156,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497184,829,+,P86A_Str32_GPS_RA_145_241_1_1_10,10.644480,-45.945702,G,497156,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497188,829,+,P86A_Str32_GPS_RA_145_241_1_1_11,10.747040,-45.945702,G,497187,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497191,829,+,P86A_Str32_GPS_RA_145_241_1_1_12,10.849600,-45.945702,G,497187,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497194,829,+,P86A_Str32_GPS_RA_145_241_1_1_13,10.952160,-45.945702,G,497187,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497197,829,+,P86A_Str32_GPS_RA_145_241_1_1_14,11.054720,-45.945702,G,497187,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497200,829,+,P86A_Str32_GPS_RA_145_241_1_1_15,11.157280,-45.945702,G,497187,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497203,829,+,P86A_Str32_GPS_RA_145_241_1_1_16,11.259840,-45.945702,G,497187,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497206,829,+,P86A_Str32_GPS_RA_145_241_1_1_17,11.362400,-45.945702,G,497187,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497209,829,+,P86A_Str32_GPS_RA_145_241_1_1_18,11.464960,-45.945702,G,497187,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497212,829,+,P86A_Str32_GPS_RA_145_241_1_1_19,11.567520,-45.945702,G,497187,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497215,829,+,P86A_Str32_GPS_RA_145_241_1_1_20,11.670080,-45.945702,G,497187,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497218,829,+,P86A_Str32_GPS_RA_145_241_1_1_21,11.772640,-45.945702,G,497187,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497222,829,+,P86A_Str32_GPS_RA_145_241_1_1_22,11.875200,-45.945702,G,497221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497225,829,+,P86A_Str32_GPS_RA_145_241_1_1_23,11.977760,-45.945702,G,497221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497228,829,+,P86A_Str32_GPS_RA_145_241_1_1_24,12.080320,-45.945702,G,497221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497231,829,+,P86A_Str32_GPS_RA_145_241_1_1_25,12.182880,-45.945702,G,497221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497234,829,+,P86A_Str32_GPS_RA_145_241_1_1_26,12.285440,-45.945702,G,497221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497237,829,+,P86A_Str32_GPS_RA_145_241_1_1_27,12.388000,-45.945702,G,497221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497240,829,+,P86A_Str32_GPS_RA_145_241_1_1_28,12.490566,-45.945702,G,497221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497243,829,+,P86A_Str32_GPS_RA_145_241_1_1_29,12.593126,-45.945702,G,497221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497246,829,+,P86A_Str32_GPS_RA_145_241_1_1_30,12.695686,-45.945702,G,497221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497249,829,+,P86A_Str32_GPS_RA_145_241_1_1_31,12.798246,-45.945702,G,497221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497253,829,+,P86A_Str32_GPS_RA_145_241_1_1_32,12.900806,-45.945702,G,497252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497256,829,+,P86A_Str32_GPS_RA_145_241_1_1_33,13.003366,-45.945702,G,497252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497259,829,+,P86A_Str32_GPS_RA_145_241_1_1_34,13.105927,-45.945702,G,497252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497262,829,+,P86A_Str32_GPS_RA_145_241_1_1_35,13.208487,-45.945702,G,497252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497265,829,+,P86A_Str32_GPS_RA_145_241_1_1_36,13.311047,-45.945702,G,497252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497268,829,+,P86A_Str32_GPS_RA_145_241_1_1_37,13.413607,-45.945702,G,497252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497271,829,+,P86A_Str32_GPS_RA_145_241_1_1_38,13.516167,-45.945702,G,497252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497274,829,+,P86A_Str32_GPS_RA_145_241_1_1_39,13.618727,-45.945702,G,497252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497277,829,+,P86A_Str32_GPS_RA_145_241_1_1_40,13.721287,-45.945702,G,497252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497280,829,+,P86A_Str32_GPS_RA_145_241_1_1_41,13.823847,-45.945702,G,497252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497283,829,+,P86A_Str32_GPS_RA_145_241_1_1_42,13.926407,-45.945702,G,497252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497287,829,+,P86A_Str32_GPS_RA_145_241_1_1_43,14.028967,-45.945702,G,497286,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497290,829,+,P86A_Str32_GPS_RA_145_241_1_1_44,14.131527,-45.945702,G,497286,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497293,829,+,P86A_Str32_GPS_RA_145_241_1_1_45,14.234087,-45.945702,G,497286,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497296,829,+,P86A_Str32_GPS_RA_145_241_1_1_46,14.336647,-45.945702,G,497286,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497299,829,+,P86A_Str32_GPS_RA_145_241_1_1_47,14.439214,-45.945702,G,497286,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497302,829,+,P86A_Str32_GPS_RA_145_241_1_1_48,14.541774,-45.945702,G,497286,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497305,829,+,P86A_Str32_GPS_RA_145_241_1_1_49,14.644333,-45.945702,G,497286,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497308,829,+,P86A_Str32_GPS_RA_145_241_1_1_50,14.746893,-45.945702,G,497286,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497311,829,+,P86A_Str32_GPS_RA_145_241_1_1_51,14.849453,-45.945702,G,497286,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497314,829,+,P86A_Str32_GPS_RA_145_241_1_1_52,14.952013,-45.945702,G,497286,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497318,829,+,P86A_Str32_GPS_RA_145_241_1_1_53,15.054573,-45.945702,G,497317,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497321,829,+,P86A_Str32_GPS_RA_145_241_1_1_54,15.157133,-45.945702,G,497317,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497324,829,+,P86A_Str32_GPS_RA_145_241_1_1_55,15.259693,-45.945702,G,497317,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497327,829,+,P86A_Str32_GPS_RA_145_241_1_1_56,15.362253,-45.945702,G,497317,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497330,829,+,P86A_Str32_GPS_RA_145_241_1_1_57,15.464813,-45.945702,G,497317,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497333,829,+,P86A_Str32_GPS_RA_145_241_1_1_58,15.567373,-45.945702,G,497317,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497336,829,+,P86A_Str32_GPS_RA_145_241_1_1_59,15.669933,-45.945702,G,497317,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497339,829,+,P86A_Str32_GPS_RA_145_241_1_1_60,15.772493,-45.945702,G,497317,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497342,829,+,P86A_Str32_GPS_RA_145_241_1_1_61,15.875053,-45.945702,G,497317,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497345,829,+,P86A_Str32_GPS_RA_145_241_1_1_62,15.977613,-45.945702,G,497317,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497348,829,+,P86A_Str32_GPS_RA_145_241_1_1_63,16.080173,-45.945702,G,497317,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497352,829,C,P86A_Str33_GPS_RA_148_238_1_1_1,9.889673,-47.403999,G,497351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497355,829,M,P86A_Str33_GPS_RA_148_238_1_1_2,9.994967,-47.403999,G,497351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497358,829,+,P86A_Str33_GPS_RA_148_238_1_1_3,10.100266,-47.403999,G,497351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497361,829,+,P86A_Str33_GPS_RA_148_238_1_1_4,10.205560,-47.403999,G,497351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497364,829,+,P86A_Str33_GPS_RA_148_238_1_1_5,10.310853,-47.403999,G,497351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497367,829,+,P86A_Str33_GPS_RA_148_238_1_1_6,10.416146,-47.403999,G,497351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497370,829,+,P86A_Str33_GPS_RA_148_238_1_1_7,10.521440,-47.403999,G,497351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497373,829,+,P86A_Str33_GPS_RA_148_238_1_1_8,10.626734,-47.403999,G,497351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497376,829,M,P86A_Str33_GPS_RA_148_238_1_1_9,10.732027,-47.403999,G,497351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497379,829,+,P86A_Str33_GPS_RA_148_238_1_1_10,10.837320,-47.403999,G,497351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497383,829,+,P86A_Str33_GPS_RA_148_238_1_1_11,10.942614,-47.403999,G,497382,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497386,829,+,P86A_Str33_GPS_RA_148_238_1_1_12,11.047907,-47.403999,G,497382,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497389,829,+,P86A_Str33_GPS_RA_148_238_1_1_13,11.153200,-47.403999,G,497382,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497392,829,+,P86A_Str33_GPS_RA_148_238_1_1_14,11.258493,-47.403999,G,497382,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497395,829,+,P86A_Str33_GPS_RA_148_238_1_1_15,11.363793,-47.403999,G,497382,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497398,829,+,P86A_Str33_GPS_RA_148_238_1_1_16,11.469087,-47.403999,G,497382,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497401,829,+,P86A_Str33_GPS_RA_148_238_1_1_17,11.574380,-47.403999,G,497382,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497404,829,+,P86A_Str33_GPS_RA_148_238_1_1_18,11.679673,-47.403999,G,497382,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497407,829,+,P86A_Str33_GPS_RA_148_238_1_1_19,11.784966,-47.403999,G,497382,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497410,829,+,P86A_Str33_GPS_RA_148_238_1_1_20,11.890260,-47.403999,G,497382,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497414,829,+,P86A_Str33_GPS_RA_148_238_1_1_21,11.995553,-47.403999,G,497413,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497417,829,+,P86A_Str33_GPS_RA_148_238_1_1_22,12.100846,-47.403999,G,497413,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497420,829,+,P86A_Str33_GPS_RA_148_238_1_1_23,12.206140,-47.403999,G,497413,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497423,829,+,P86A_Str33_GPS_RA_148_238_1_1_24,12.311434,-47.403999,G,497413,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497426,829,+,P86A_Str33_GPS_RA_148_238_1_1_25,12.416727,-47.403999,G,497413,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497429,829,+,P86A_Str33_GPS_RA_148_238_1_1_26,12.522020,-47.403999,G,497413,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497432,829,+,P86A_Str33_GPS_RA_148_238_1_1_27,12.627314,-47.403999,G,497413,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497435,829,+,P86A_Str33_GPS_RA_148_238_1_1_28,12.732614,-47.403999,G,497413,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497438,829,+,P86A_Str33_GPS_RA_148_238_1_1_29,12.837907,-47.403999,G,497413,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497442,829,+,P86A_Str33_GPS_RA_148_238_1_1_30,12.943200,-47.403999,G,497441,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497445,829,+,P86A_Str33_GPS_RA_148_238_1_1_31,13.048493,-47.403999,G,497441,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497448,829,+,P86A_Str33_GPS_RA_148_238_1_1_32,13.153787,-47.403999,G,497441,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497451,829,+,P86A_Str33_GPS_RA_148_238_1_1_33,13.259080,-47.403999,G,497441,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497454,829,+,P86A_Str33_GPS_RA_148_238_1_1_34,13.350694,-47.403999,G,497441,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497457,829,+,P86A_Str33_GPS_RA_148_238_1_1_35,13.455987,-47.403999,G,497441,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497460,829,+,P86A_Str33_GPS_RA_148_238_1_1_36,13.561280,-47.403999,G,497441,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497463,829,+,P86A_Str33_GPS_RA_148_238_1_1_37,13.666574,-47.403999,G,497441,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497466,829,+,P86A_Str33_GPS_RA_148_238_1_1_38,13.771867,-47.403999,G,497441,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497469,829,+,P86A_Str33_GPS_RA_148_238_1_1_39,13.877160,-47.403999,G,497441,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497473,829,+,P86A_Str33_GPS_RA_148_238_1_1_40,13.982453,-47.403999,G,497472,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497476,829,+,P86A_Str33_GPS_RA_148_238_1_1_41,14.087753,-47.403999,G,497472,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497479,829,+,P86A_Str33_GPS_RA_148_238_1_1_42,14.193047,-47.403999,G,497472,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497482,829,+,P86A_Str33_GPS_RA_148_238_1_1_43,14.298340,-47.403999,G,497472,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497485,829,+,P86A_Str33_GPS_RA_148_238_1_1_44,14.403633,-47.403999,G,497472,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497488,829,+,P86A_Str33_GPS_RA_148_238_1_1_45,14.508926,-47.403999,G,497472,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497491,829,+,P86A_Str33_GPS_RA_148_238_1_1_46,14.614220,-47.403999,G,497472,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497494,829,+,P86A_Str33_GPS_RA_148_238_1_1_47,14.719513,-47.403999,G,497472,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497497,829,+,P86A_Str33_GPS_RA_148_238_1_1_48,14.824806,-47.403999,G,497472,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497501,829,+,P86A_Str33_GPS_RA_148_238_1_1_49,14.930100,-47.403999,G,497500,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497504,829,+,P86A_Str33_GPS_RA_148_238_1_1_50,15.035394,-47.403999,G,497500,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497507,829,+,P86A_Str33_GPS_RA_148_238_1_1_51,15.140687,-47.403999,G,497500,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497510,829,+,P86A_Str33_GPS_RA_148_238_1_1_52,15.245980,-47.403999,G,497500,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497513,829,+,P86A_Str33_GPS_RA_148_238_1_1_53,15.351274,-47.403999,G,497500,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497516,829,+,P86A_Str33_GPS_RA_148_238_1_1_54,15.456573,-47.403999,G,497500,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497519,829,+,P86A_Str33_GPS_RA_148_238_1_1_55,15.561867,-47.403999,G,497500,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497522,829,+,P86A_Str33_GPS_RA_148_238_1_1_56,15.667160,-47.403999,G,497500,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497525,829,+,P86A_Str33_GPS_RA_148_238_1_1_57,15.772453,-47.403999,G,497500,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497528,829,+,P86A_Str33_GPS_RA_148_238_1_1_58,15.877747,-47.403999,G,497500,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497532,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_1,7.662967,-10.945700,G,497531,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497535,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_2,7.736947,-10.945700,G,497531,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497538,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_3,7.810933,-10.945700,G,497531,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497541,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_4,7.884913,-10.945700,G,497531,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497544,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_5,7.958893,-10.945700,G,497531,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497547,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_6,8.032880,-10.945700,G,497531,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497550,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_7,8.106860,-10.945700,G,497531,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497553,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_8,8.180846,-10.945700,G,497531,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497556,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_9,8.254827,-10.945700,G,497531,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497560,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_10,8.328814,-10.945700,G,497559,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497563,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_11,8.402793,-10.945700,G,497559,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497566,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_12,8.476773,-10.945700,G,497559,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497569,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_13,8.550760,-10.945700,G,497559,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497572,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_14,8.624740,-10.945700,G,497559,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497575,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_15,8.698727,-10.945700,G,497559,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497578,829,M,P86A_Str08_GPS_ATL_RA_114_271_1_1_16,8.772707,-10.945700,G,497559,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497581,829,A,P86A_Str08_GPS_ATL_RA_114_271_1_1_17,8.846693,-10.945700,G,497559,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497584,829,A,P86A_Str08_GPS_ATL_RA_114_271_1_1_18,8.920673,-10.945700,G,497559,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497587,829,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_19,8.994660,-10.945700,G,497559,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497591,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_20,9.068640,-10.945700,G,497590,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497594,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_21,9.142620,-10.945700,G,497590,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497597,829,M,P86A_Str08_GPS_ATL_RA_114_271_1_1_22,9.216607,-10.945700,G,497590,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497600,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_23,9.290586,-10.945700,G,497590,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497603,829,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_24,9.364573,-10.945700,G,497590,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497606,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_25,9.438553,-10.945700,G,497590,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497609,829,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_26,9.512540,-10.945700,G,497590,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497612,829,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_27,9.586520,-10.945700,G,497590,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497615,829,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_28,9.660506,-10.945700,G,497590,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497619,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_29,9.734487,-10.945700,G,497618,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497622,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_30,9.808467,-10.945700,G,497618,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497625,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_31,9.882453,-10.945700,G,497618,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497628,1510,C,P86A_Str08_GPS_ATL_RA_114_271_1_1_32,9.956433,-10.945700,G,497618,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497631,1510,A,P86A_Str08_GPS_ATL_RA_114_271_1_1_33,10.030420,-10.945700,G,497618,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497634,1510,A,P86A_Str08_GPS_ATL_RA_114_271_1_1_34,10.104400,-10.945700,G,497618,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497637,1510,A,P86A_Str08_GPS_ATL_RA_114_271_1_1_35,10.178387,-10.945700,G,497618,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497640,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_36,10.252367,-10.945700,G,497618,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497643,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_37,10.326353,-10.945700,G,497618,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497646,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_38,10.400333,-10.945700,G,497618,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497650,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_39,10.474314,-10.945700,G,497649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497653,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_40,10.544527,-10.945700,G,497649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497656,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_41,10.618506,-10.945700,G,497649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497659,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_42,10.690607,-10.945700,G,497649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497662,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_43,10.764586,-10.945700,G,497649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497665,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_44,10.838573,-10.945700,G,497649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497668,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_45,10.912554,-10.945700,G,497649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497671,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_46,10.986540,-10.945700,G,497649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497674,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_47,11.060520,-10.945700,G,497649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497678,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_48,11.134506,-10.945700,G,497677,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497681,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_49,11.208487,-10.945700,G,497677,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497684,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_50,11.282474,-10.945700,G,497677,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497687,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_51,11.356453,-10.945700,G,497677,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497690,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_52,11.430433,-10.945700,G,497677,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497693,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_53,11.504420,-10.945700,G,497677,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497696,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_54,11.578400,-10.945700,G,497677,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497699,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_55,11.652387,-10.945700,G,497677,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),497702,1510,+,P86A_Str08_GPS_ATL_RA_114_271_1_1_56,11.724480,-10.945700,G,497677,1.4,2CLR,1.7,1.0,30,60
